Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,46,,,,
2,up,Gondwana,Antonia,38,1,44,,,,
3,up,Dread Mar I,Tu sin mi,27,1,43,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,46,,,,
5,down,Shaggy,Repent,2,1,46,,,,
6,down,UB40,Red Red Wine (Edit),4,2,46,,,,
7,down,Shaggy,Boombastic,5,2,46,,,,
8,down,Inner Circle,Sweat (A La La La La Long),6,1,45,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,7,2,46,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,8,46,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,9,46,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,46,,,,
13,down,Shamanes Crew,Lejos De Ti,12,10,46,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,3,46,,,,
15,down,Shaggy,In the Summertime (feat. Rayvon),14,9,46,,,,
16,down,Gondwana,"Verde, Amarillo Y Rojo",15,1,46,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,46,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,8,46,,,,
19,up,Bob Marley & The Wailers,Jamming,19,14,46,,,,
20,down,Inner Circle,Games People Play,18,3,45,,,,
21,up,Wisin & Yandel,Pegao,22,19,19,,,,
22,down,UB40,Kingston Town,20,6,46,,,,
23,down,Gondwana,Dulce Amor (Sólo Un Latido),21,3,45,,,,
24,down,Natiruts,"Sorri, Sou Rei",23,2,45,,,,
25,down,Shamanes Crew,Aroma Tropical,24,23,46,,,,
26,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),25,25,46,,,,
27,up,Matisyahu,Jerusalem,28,7,46,,,,
28,up,Matisyahu,King Without a Crown,29,6,46,,,,
29,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,46,,,,
30,up,Tito El Bambino,En la Disco,31,12,46,,,,
31,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,32,26,46,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,26,18,46,,,,
33,up,UB40,Higher Ground,33,13,46,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,14,46,,,,
35,down,Tito El Bambino,"Sol, Playa y Arena",34,14,45,,,,
36,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),35,33,46,,,,
37,down,Dread Mar I,Nada,36,20,46,,,,
38,down,Shamanes Crew,Se Libre (feat. Movimiento Original),37,34,46,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,39,30,46,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,41,22,46,,,,
41,up,Dr. Alban,It's My Life,42,32,45,,,,
42,up,Tony Dize,Quizas,43,39,29,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,10,45,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,34,46,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,46,16,46,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,47,11,44,,,,
47,up,Los Cafres,Tus ojos,49,9,45,,,,
48,up,Dread Mar I,Árbol sin hojas,74,13,44,,,,
49,up,Matisyahu,Time of Your Song,50,16,46,,,,
50,up,Shaggy,That Love,51,17,46,,,,
51,up,SOJA,Here I Am (feat. Rebelution),52,17,46,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),54,43,40,,,,
53,up,SOJA,She Still Loves Me (Acoustic 2010),55,23,46,,,,
54,up,SOJA,When We Were Younger,56,21,46,,,,
55,up,SOJA,Tell Me,57,24,46,,,,
56,up,SOJA,Everything Changes,58,13,46,,,,
57,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),59,14,45,,,,
58,up,Los Cafres,Casi q' me pierdo,61,15,46,,,,
59,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,27,18,,,,
60,up,UB40,Red Red Wine (12'' Version),62,36,42,,,,
61,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),63,53,46,,,,
62,up,Dread Mar I,Más Allá de Tus Ojos,64,14,46,,,,
63,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),66,30,45,,,,
64,up,"Franco ""El Gorilla""",Dame un Kiss,67,29,45,,,,
65,down,Bob Marley & The Wailers,Stir It Up,60,34,46,,,,
66,up,Shamanes Crew,Aun Te Amo,68,62,46,,,,
67,up,Tito El Bambino,El Tra,69,42,46,,,,
68,down,The Wailers,I Shot the Sheriff,65,37,46,,,,
69,up,Shaggy,Fired Up (F*ck the Rece$$ion!),70,32,46,,,,
70,up,SOJA,I Don't Wanna Wait,71,36,46,,,,
71,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),77,31,46,,,,
72,up,J Boog,Let's Do It Again,78,29,41,,,,
73,down,Zimbabwe,Traición a la Mexicana,72,19,43,,,,
74,-,Wisin & Yandel,Yo Te Quiero,-,39,18,,,,
75,-,Sugar Minott,Oh Mr Dc,-,75,1,,,,
76,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",84,50,46,,,,
77,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),73,55,46,,,,
78,-,Tenor Saw,Pumpkin Belly,-,78,1,,,,
79,down,Los Cafres,Bastará,75,21,46,,,,
80,down,SOJA,Rest of My Life (Bonus Track),76,45,45,,,,
81,down,Gondwana,Aire de Jah,79,47,46,,,,
82,-,Bob Marley & The Wailers,Forever Loving Jah,-,82,1,,,,
83,up,Shamanes Crew,Se Ve Sola,83,61,44,,,,
84,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),88,67,42,,,,
85,-,Bob Marley & The Wailers,Zion Train,-,85,1,,,,
86,-,Bob Marley & The Wailers,Work,-,39,1,,,,
87,down,Inner Circle,Bad Boys (Theme from COPS),45,3,44,,,,
88,down,Movimiento Original,Only You,86,16,14,,,,
89,-,La Floripondio,Bailando Como Mono,-,89,2,,,,
90,down,Stand High Patrol,Boat People,87,87,2,,,,
91,down,SOJA,You Don't Know Me,89,68,41,,,,
92,-,Jawsh 685,Laxed (Siren Beat),-,34,17,,,,
93,-,Shamanes Crew,Prende,-,92,1,,,,
94,-,Tenor Saw,Ring the Alarm,-,94,1,,,,
95,down,Los Cafres,Momento,90,36,36,,,,
96,-,Anthony Johnson,Gunshot,-,96,1,,,,
97,down,Dr. Alban,Mata Oh a Eh,92,67,33,,,,
98,down,The Wailers,"Get Up, Stand Up",93,45,26,,,,
99,down,Gondwana,Antonia (En Vivo),94,58,21,,,,
100,down,Fat Freddy's Drop,Wandering Eye,95,69,17,,,,
