Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,194,,,,
2,up,Gondwana,Antonia,2,1,187,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,200,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,8,2,207,,,,
5,down,Gondwana,"Verde, Amarillo Y Rojo",4,1,203,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),5,3,202,,,,
7,down,Inner Circle,Games People Play,6,3,201,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,3,119,,,,
9,up,Gondwana,Dulce Amor (Sólo Un Latido),9,3,204,,,,
10,up,Natiruts,"Sorri, Sou Rei",10,2,201,,,,
11,up,SOJA,Not Done Yet,11,5,206,,,,
12,up,UB40,Red Red Wine (Edit),12,2,206,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,205,,,,
14,down,Matisyahu,King Without a Crown,13,6,207,,,,
15,down,Matisyahu,Jerusalem,14,7,207,,,,
16,up,UB40,Kingston Town,34,6,204,,,,
17,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,10,206,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,35,1,204,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,17,11,190,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,36,3,205,,,,
21,down,Los Cafres,Tus ojos,18,9,206,,,,
22,down,Dread Mar I,Árbol sin hojas,19,13,203,,,,
23,up,Tito El Bambino,En la Disco,37,12,202,,,,
24,down,Tito El Bambino,"Sol, Playa y Arena",20,14,203,,,,
25,down,Matisyahu,Time of Your Song,21,16,207,,,,
26,down,Shaggy,That Love,22,17,207,,,,
27,down,SOJA,Everything Changes,23,13,204,,,,
28,down,UB40,Higher Ground,24,13,207,,,,
29,down,SOJA,When We Were Younger,25,21,207,,,,
30,down,SOJA,She Still Loves Me (Acoustic 2010),26,23,207,,,,
31,down,Movimiento Original,Only You,27,16,106,,,,
32,down,SOJA,Tell Me,28,24,207,,,,
33,down,Dread Mar I,Más Allá de Tus Ojos,29,14,205,,,,
34,down,Los Cafres,Casi q' me pierdo,30,15,206,,,,
35,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),31,14,202,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,32,22,207,,,,
37,down,J Boog,Let's Do It Again,33,29,187,,,,
38,up,Zimbabwe,Traición a la Mexicana,38,19,167,,,,
39,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,39,7,,,,
40,-,Green Valley,El Mensaje de la Luz,-,40,1,,,,
41,-,KING POSSE,LOKAL,-,41,1,,,,
42,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,30,169,,,,
43,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,43,4,,,,
44,up,Shaggy,Boombastic,45,2,178,,,,
45,-,Damian Marley,My Sweet Lord,-,45,1,,,,
46,down,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),44,44,2,,,,
