Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,196,,,,
2,up,Gondwana,Antonia,2,1,189,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,202,,,,
4,up,Gondwana,"Verde, Amarillo Y Rojo",4,1,205,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,3,204,,,,
6,up,Inner Circle,Games People Play,6,3,203,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,3,121,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,2,209,,,,
9,up,Natiruts,"Sorri, Sou Rei",10,2,203,,,,
10,up,UB40,Red Red Wine (Edit),12,2,208,,,,
11,up,SOJA,Not Done Yet,11,5,208,,,,
12,up,Matisyahu,King Without a Crown,13,6,209,,,,
13,up,Matisyahu,Jerusalem,14,7,209,,,,
14,up,UB40,Kingston Town,15,6,206,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,17,11,192,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,10,208,,,,
17,up,Los Cafres,Tus ojos,18,9,208,,,,
18,up,Dread Mar I,Árbol sin hojas,19,13,205,,,,
19,up,Tito El Bambino,"Sol, Playa y Arena",23,14,205,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,3,207,,,,
21,up,Tito El Bambino,En la Disco,21,12,204,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,207,,,,
23,up,Matisyahu,Time of Your Song,24,16,209,,,,
24,up,Shaggy,That Love,25,17,209,,,,
25,up,SOJA,Everything Changes,26,13,206,,,,
26,up,UB40,Higher Ground,27,13,209,,,,
27,up,SOJA,When We Were Younger,29,21,209,,,,
28,up,SOJA,She Still Loves Me (Acoustic 2010),30,23,209,,,,
29,up,Movimiento Original,Only You,31,16,108,,,,
30,up,SOJA,Tell Me,32,24,209,,,,
31,up,Dread Mar I,Más Allá de Tus Ojos,34,14,207,,,,
32,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),35,14,204,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,36,22,209,,,,
34,up,J Boog,Let's Do It Again,37,29,189,,,,
35,up,Zimbabwe,Traición a la Mexicana,38,19,169,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,30,171,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,33,1,206,,,,
38,up,Shaggy,Fired Up (F*ck the Rece$$ion!),50,32,143,,,,
39,-,Buju Banton,Circumstances,-,39,1,,,,
40,-,Justin Wellington,Iko Iko (feat. Small Jam),-,15,46,,,,
41,-,Elemental Raggamuffin & Camaleon Landaez,Empieza a bajar tu cuerpo,-,41,1,,,,
42,-,Buju Banton,Murderer,-,42,1,,,,
43,-,Dread Mar I,Así Fue (En Vivo),-,43,42,,,,
44,-,Bob Marley & The Wailers,Redemption Song,-,8,172,,,,
45,up,Protoje,Rasta Love (feat. Ky-Mani Marley),51,34,28,,,,
46,-,Dele Sosimi,E Go Betta (feat. Prince Fatty & Nostalgia 77) [Dub],-,46,1,,,,
47,-,Natiruts & Melim,De Tanto Sol,-,43,1,,,,
48,-,Dread Mar I,Sálvame,-,29,105,,,,
49,-,Born Jamericans,Yardcore,-,49,6,,,,
50,-,Notch,Zoom Gal (Dancehall Remix),-,50,1,,,,
