Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gondwana,Antonia,1,1,214,,,,
2,up,Dread Mar I,Tu sin mi,6,1,222,,,,
3,up,Gondwana,"Verde, Amarillo Y Rojo",3,1,231,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,3,146,,,,
5,down,Natiruts,"Sorri, Sou Rei",2,2,229,,,,
6,down,Gondwana,Dulce Amor (Sólo Un Latido),5,3,228,,,,
7,up,SOJA,Not Done Yet,7,5,233,,,,
8,up,UB40,Kingston Town,8,6,230,,,,
9,up,UB40,Red Red Wine (Edit),9,2,232,,,,
10,up,Matisyahu,King Without a Crown,10,6,235,,,,
11,up,Matisyahu,Jerusalem,11,7,235,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,233,,,,
13,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,10,234,,,,
14,-,YG Marley,Praise Jah In the Moonlight,-,2,14,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,14,11,218,,,,
16,down,Dread Mar I,Árbol sin hojas,15,13,231,,,,
17,down,Tito El Bambino,En la Disco,16,12,229,,,,
18,down,Tito El Bambino,"Sol, Playa y Arena",17,14,231,,,,
19,down,Matisyahu,Time of Your Song,18,16,235,,,,
20,down,Shaggy,That Love,19,17,235,,,,
21,down,SOJA,Everything Changes,20,13,232,,,,
22,down,UB40,Higher Ground,21,13,235,,,,
23,down,SOJA,When We Were Younger,22,21,235,,,,
24,down,Movimiento Original,Only You,23,16,134,,,,
25,down,SOJA,She Still Loves Me (Acoustic 2010),24,23,235,,,,
26,down,Los Cafres,Casi q' me pierdo,25,15,233,,,,
27,down,SOJA,Tell Me,26,24,235,,,,
28,down,Dread Mar I,Más Allá de Tus Ojos,27,14,233,,,,
29,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),28,14,228,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,29,22,235,,,,
31,up,Zimbabwe,Traición a la Mexicana,31,19,194,,,,
32,up,J Boog,Let's Do It Again,32,29,215,,,,
33,up,Bob Marley & The Wailers,Is This Love,35,1,189,,,,
34,-,Stailok & Pailita,Family,-,34,1,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,30,2,232,,,,
36,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),33,30,197,,,,
37,-,Iya Terra,Bless Up (feat. Karim Israel & Kennedy Peneueta-PeaPea),-,37,1,,,,
38,-,Iya Terra,Iya Lovin',-,38,1,,,,
39,up,Shaggy,Fired Up (F*ck the Rece$$ion!),40,32,159,,,,
40,-,Capleton,Wings of the Morning (feat. Method Man) [Dynamik Duo Mix],-,40,1,,,,
41,up,Genio,Fantasy,45,41,2,,,,
42,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",48,37,7,,,,
43,-,Bob Marley & The Wailers,Redemption Song,-,8,175,,,,
44,down,Protoje,Rasta Love (feat. Ky-Mani Marley),41,34,43,,,,
45,down,Bob Marley & The Wailers,Could You Be Loved,37,1,231,,,,
46,down,Bob Marley & The Wailers,Three Little Birds,36,3,232,,,,
47,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],46,9,181,,,,
48,down,Quique Neira,Mr. Powa Man,42,42,2,,,,
49,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,39,10,,,,
50,-,Burning Spear,Columbus (Live),-,50,1,,,,
51,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,47,26,176,,,,
