Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,31,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,146,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,145,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,146,,,,
5,up,Dread Mar I,Tu sin mi,5,1,136,,,,
6,up,Shaggy,Repent,6,1,144,,,,
7,up,UB40,Red Red Wine (Edit),7,2,145,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,145,,,,
9,down,Gondwana,Antonia,8,1,138,,,,
10,down,Shaggy,Boombastic,9,2,145,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,3,145,,,,
12,up,Cultura Profética,Ilegal,13,6,59,,,,
13,down,Inner Circle,Sweat (A La La La La Long),12,1,142,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,2,146,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,9,145,,,,
16,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,8,145,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,8,145,,,,
18,up,Natiruts,"Sorri, Sou Rei",31,2,140,,,,
19,down,Shamanes Crew,Lejos De Ti,18,10,145,,,,
20,down,Shaggy,In the Summertime (feat. Rayvon),19,9,145,,,,
21,down,Gondwana,"Verde, Amarillo Y Rojo",20,1,144,,,,
22,up,Cultura Profética,Rimas Pa' Seducir,26,17,59,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,3,61,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,13,144,,,,
25,down,UB40,Kingston Town,22,6,146,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),23,3,141,,,,
27,down,Bob Marley & The Wailers,Jamming,24,14,145,,,,
28,down,Inner Circle,Games People Play,25,3,140,,,,
29,up,Shamanes Crew,Aroma Tropical,35,23,145,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,14,145,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,28,18,145,,,,
32,up,Gondwana,Dulce Amor (Sólo Un Latido),32,3,145,,,,
33,down,Wisin & Yandel,Pegao,30,19,118,,,,
34,down,SOJA,Not Done Yet,33,5,145,,,,
35,down,Cultura Profética,La Espera,34,27,48,,,,
36,up,Cultura Profética,La Complicidad,38,26,59,,,,
37,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,39,26,145,,,,
38,up,Matisyahu,King Without a Crown,40,6,146,,,,
39,up,Matisyahu,Jerusalem,41,7,146,,,,
40,up,SOJA,You and Me (feat. Chris Boomer),42,7,144,,,,
41,up,Tito El Bambino,En la Disco,43,12,145,,,,
42,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),37,27,110,,,,
43,up,UB40,Higher Ground,44,13,146,,,,
44,up,Tito El Bambino,"Sol, Playa y Arena",45,14,142,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,47,30,145,,,,
46,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,31,142,,,,
47,up,Dread Mar I,Árbol sin hojas,54,13,142,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,49,22,146,,,,
49,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),36,25,139,,,,
50,down,Tony Dize,Quizas,46,39,128,,,,
51,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),63,14,144,,,,
52,down,Cultura Profética,Baja la Tensión,50,40,59,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,10,145,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,34,144,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,53,11,136,,,,
56,up,Dread Mar I,Más Allá de Tus Ojos,72,14,144,,,,
57,down,Cultura Profética,Para Estar,55,40,59,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,56,16,145,,,,
59,down,Los Cafres,Tus ojos,57,9,145,,,,
60,down,Matisyahu,Time of Your Song,58,16,146,,,,
61,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,43,130,,,,
62,down,SOJA,Here I Am (feat. Rebelution),60,17,145,,,,
63,down,Shaggy,That Love,62,17,146,,,,
64,down,Bob Marley & The Wailers,Stir It Up,61,34,145,,,,
65,down,Wisin & Yandel,Yo Te Quiero,64,39,110,,,,
66,down,SOJA,When We Were Younger,65,21,146,,,,
67,down,SOJA,Everything Changes,66,13,145,,,,
68,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),75,33,142,,,,
69,down,The Wailers,I Shot the Sheriff,67,37,145,,,,
70,down,SOJA,She Still Loves Me (Acoustic 2010),68,23,146,,,,
71,down,SOJA,Tell Me,69,24,146,,,,
72,up,Shamanes Crew,Se Libre (feat. Movimiento Original),76,34,139,,,,
73,down,Los Cafres,Casi q' me pierdo,70,15,145,,,,
74,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",71,50,144,,,,
75,down,UB40,Red Red Wine (12'' Version),73,36,140,,,,
76,down,"Franco ""El Gorilla""",Dame un Kiss,74,29,141,,,,
77,-,Dread Mar I,Mi Amor,-,34,14,,,,
78,up,Movimiento Original,Only You,81,16,57,,,,
79,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),79,53,135,,,,
80,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),80,76,11,,,,
81,up,J Boog,Let's Do It Again,83,29,129,,,,
82,-,Quique Neira,Culpable O No,-,45,4,,,,
83,-,Stailok & Khali Polo,Lúcete,-,83,2,,,,
