Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,80,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,80,,,,
3,up,Dread Mar I,Tu sin mi,3,1,76,,,,
4,up,Shaggy,Repent,4,1,80,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,80,,,,
6,up,Gondwana,Antonia,6,1,77,,,,
7,down,UB40,Red Red Wine (Edit),5,2,80,,,,
8,down,Shaggy,Boombastic,7,2,80,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,80,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,1,77,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,8,80,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,2,80,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,80,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,3,80,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,8,80,,,,
16,up,Shamanes Crew,Lejos De Ti,16,10,80,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,9,80,,,,
18,up,Gondwana,"Verde, Amarillo Y Rojo",18,1,78,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,80,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),25,15,11,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,3,77,,,,
22,down,Inner Circle,Games People Play,21,3,78,,,,
23,down,UB40,Kingston Town,22,6,80,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,18,80,,,,
25,up,Gondwana,Dulce Amor (Sólo Un Latido),26,3,79,,,,
26,up,Wisin & Yandel,Pegao,27,19,53,,,,
27,down,Natiruts,"Sorri, Sou Rei",24,2,79,,,,
28,up,SOJA,Not Done Yet,28,5,79,,,,
29,up,Shamanes Crew,Aroma Tropical,30,23,80,,,,
30,up,Bob Marley & The Wailers,Jamming,31,14,80,,,,
31,up,Matisyahu,Jerusalem,32,7,80,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,14,80,,,,
33,up,Matisyahu,King Without a Crown,61,6,80,,,,
34,down,Tito El Bambino,En la Disco,33,12,80,,,,
35,down,SOJA,You and Me (feat. Chris Boomer),34,7,78,,,,
36,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,80,,,,
37,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),36,27,45,,,,
38,down,UB40,Higher Ground,37,13,80,,,,
39,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,31,77,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,49,11,75,,,,
41,up,Tito El Bambino,"Sol, Playa y Arena",43,14,79,,,,
42,down,UB40 & Chrissie Hynde,I Got You Babe,40,22,80,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,39,30,80,,,,
44,up,Los Cafres,Tus ojos,50,9,79,,,,
45,down,Dr. Alban,It's My Life,41,32,79,,,,
46,down,Tony Dize,Quizas,42,39,63,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,10,79,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,34,80,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,47,16,80,,,,
50,up,Protoje,Rasta Love (feat. Ky-Mani Marley),54,43,69,,,,
51,up,Dread Mar I,Árbol sin hojas,51,13,77,,,,
52,up,Matisyahu,Time of Your Song,52,16,80,,,,
53,up,Shaggy,That Love,53,17,80,,,,
54,up,SOJA,Here I Am (feat. Rebelution),55,17,80,,,,
55,up,Bob Marley & The Wailers,Stir It Up,56,34,80,,,,
56,up,Wisin & Yandel,Yo Te Quiero,58,39,45,,,,
57,down,UB40,Red Red Wine (12'' Version),46,36,76,,,,
58,up,SOJA,She Still Loves Me (Acoustic 2010),59,23,80,,,,
59,up,SOJA,When We Were Younger,60,21,80,,,,
60,up,The Wailers,I Shot the Sheriff,62,37,80,,,,
61,up,SOJA,Everything Changes,63,13,79,,,,
62,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),57,25,80,,,,
63,up,SOJA,Tell Me,64,24,80,,,,
64,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),65,14,79,,,,
65,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",68,50,79,,,,
66,up,Los Cafres,Casi q' me pierdo,69,17,80,,,,
67,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),70,53,80,,,,
68,up,Dread Mar I,Más Allá de Tus Ojos,71,14,80,,,,
69,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),72,30,79,,,,
70,up,J Boog,Let's Do It Again,74,29,68,,,,
71,up,"Franco ""El Gorilla""",Dame un Kiss,75,29,79,,,,
72,up,Shaggy,Fired Up (F*ck the Rece$$ion!),77,32,80,,,,
73,up,Jawsh 685,Laxed (Siren Beat),79,34,49,,,,
74,up,Shamanes Crew,Aun Te Amo,81,62,80,,,,
75,up,Tito El Bambino,El Tra,82,42,80,,,,
76,up,SOJA,I Don't Wanna Wait,83,36,80,,,,
77,up,Zimbabwe,Traición a la Mexicana,84,26,77,,,,
78,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),93,55,80,,,,
79,up,Los Cafres,Bastará,94,21,80,,,,
80,up,SOJA,Rest of My Life (Bonus Track),99,45,77,,,,
81,up,Dread Mar I,Sálvame,100,29,77,,,,
82,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),76,33,80,,,,
83,-,Gondwana,Aire de Jah,-,47,79,,,,
84,down,Shamanes Crew,Se Libre (feat. Movimiento Original),78,34,80,,,,
85,down,The Wailers,"Get Up, Stand Up",66,45,48,,,,
86,-,Soldiers of Jah Army,True Love,-,48,70,,,,
87,down,Dr. Alban,Mata Oh a Eh,67,67,48,,,,
88,-,Shamanes Crew,Se Ve Sola,-,61,75,,,,
89,up,Movimiento Original,Only You,91,16,31,,,,
90,-,Zimbabwe,Loco de Atar,-,22,11,,,,
91,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,55,13,,,,
92,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,67,72,,,,
93,-,SOJA,You Don't Know Me,-,68,68,,,,
94,down,67sj3,Lavese las Patas,89,76,2,,,,
95,-,Birthday Song Crew,Happy Birthday Teresa,-,95,1,,,,
96,-,Talkin' Soul & Asney,Hommage,-,96,1,,,,
97,-,Zona Ganjah,Y mi corazón contento,-,97,3,,,,
98,-,Pelicvho,De Abajo,-,98,1,,,,
99,-,Los Cafres,Momento,-,36,56,,,,
100,down,Beele,Loco,73,31,21,90,2020-05-03,90,2020-05-03
