Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gondwana,Antonia,2,1,168,,,,
2,down,Dread Mar I,Tu sin mi,1,1,171,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,174,,,,
4,up,Gondwana,"Verde, Amarillo Y Rojo",4,1,177,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,10,2,181,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),5,3,176,,,,
7,up,Inner Circle,Games People Play,7,3,175,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,3,93,,,,
9,up,Gondwana,Dulce Amor (Sólo Un Latido),11,3,180,,,,
10,down,SOJA,Not Done Yet,6,5,180,,,,
11,up,Natiruts,"Sorri, Sou Rei",12,2,175,,,,
12,up,UB40,Red Red Wine (Edit),13,2,180,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,179,,,,
14,up,Matisyahu,King Without a Crown,14,6,181,,,,
15,up,Matisyahu,Jerusalem,15,7,181,,,,
16,up,UB40,Kingston Town,16,6,180,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,10,180,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,19,11,166,,,,
19,up,Los Cafres,Tus ojos,20,9,180,,,,
20,up,Dread Mar I,Árbol sin hojas,21,13,177,,,,
21,down,Tito El Bambino,"Sol, Playa y Arena",18,14,177,,,,
22,up,Tito El Bambino,En la Disco,22,12,178,,,,
23,up,Los Cafres,Casi q' me pierdo,25,15,180,,,,
24,down,Matisyahu,Time of Your Song,23,16,181,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,24,3,180,,,,
26,up,Shaggy,That Love,26,17,181,,,,
27,up,SOJA,Everything Changes,27,13,180,,,,
28,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,34,,,,
29,up,Dave Bolaño,Me Levanté,33,29,10,,,,
30,down,UB40,Higher Ground,28,13,181,,,,
31,down,SOJA,When We Were Younger,29,21,181,,,,
32,down,SOJA,She Still Loves Me (Acoustic 2010),30,23,181,,,,
33,down,SOJA,Tell Me,31,24,181,,,,
34,down,Dread Mar I,Más Allá de Tus Ojos,32,14,179,,,,
35,down,UB40 & Chrissie Hynde,I Got You Babe,34,22,181,,,,
36,down,Movimiento Original,Only You,35,16,80,,,,
37,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),36,14,179,,,,
38,-,Bob Marley & The Wailers,Could You Be Loved,-,1,179,,,,
39,down,J Boog,Let's Do It Again,37,29,161,,,,
40,-,Dread Mar I,Mi Amor,-,34,20,,,,
41,-,Jamaram,Honey Bee (feat. Ami),-,41,1,,,,
42,-,Yellowman,Soldier Take Over,-,42,1,,,,
43,-,Bob Marley & The Wailers,So Much Trouble in the World,-,43,1,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),43,15,42,,,,
45,-,Dread Mar I,De lejos,-,43,6,,,,
46,-,Stailok,Magic,-,37,4,,,,
47,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,37,1,,,,
48,down,Zimbabwe,Traición a la Mexicana,39,19,141,,,,
49,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),40,30,143,,,,
50,-,Natiruts,Você Me Encantou Demais (Ao Vivo),-,37,1,,,,
