Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,21,,,,
2,up,Dread Mar I,Tu sin mi,3,1,19,,,,
3,down,Shaggy,Repent,2,1,21,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,21,,,,
5,up,UB40,Red Red Wine (Edit),8,2,21,,,,
6,down,Gondwana,Antonia,5,1,21,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,21,,,,
8,up,Inner Circle,Sweat (A La La La La Long),45,1,21,,,,
9,down,Shaggy,Boombastic,6,2,21,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,8,21,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,9,21,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,21,,,,
13,up,Shamanes Crew,Lejos De Ti,13,10,21,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,10,3,21,,,,
15,down,Gondwana,"Verde, Amarillo Y Rojo",14,1,21,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,8,21,,,,
17,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,13,21,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),19,3,21,,,,
19,up,Inner Circle,Games People Play,21,3,20,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,17,2,21,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,3,17,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,18,21,,,,
23,up,UB40,Kingston Town,24,6,21,,,,
24,up,Gondwana,Dulce Amor (Sólo Un Latido),25,3,20,,,,
25,up,SOJA,Not Done Yet,26,5,21,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,14,21,,,,
27,up,Shamanes Crew,Aroma Tropical,27,23,21,,,,
28,up,Natiruts,"Sorri, Sou Rei",28,2,21,,,,
29,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),29,25,21,,,,
30,down,Bob Marley & The Wailers,Jamming,18,14,21,,,,
31,down,Matisyahu,Jerusalem,30,7,21,,,,
32,up,UB40,Higher Ground,35,13,21,,,,
33,down,Matisyahu,King Without a Crown,31,6,21,,,,
34,down,Tito El Bambino,En la Disco,32,12,21,,,,
35,down,SOJA,You and Me (feat. Chris Boomer),33,7,21,,,,
36,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,26,21,,,,
37,up,Shaggy,In the Summertime (feat. Rayvon),43,9,21,,,,
38,down,Tito El Bambino,"Sol, Playa y Arena",36,14,21,,,,
39,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),37,33,21,,,,
40,down,Dread Mar I,Nada,38,20,21,,,,
41,down,Shamanes Crew,Se Libre (feat. Movimiento Original),39,34,21,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,48,30,21,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,40,22,21,,,,
44,down,Cultura Profética,Un Deseo,41,36,11,,,,
45,down,Dr. Alban,It's My Life,44,32,21,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,10,21,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,42,11,21,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,34,21,,,,
49,up,Los Cafres,Tus ojos,50,9,20,,,,
50,up,Shaggy,That Love,51,17,21,,,,
51,up,Dread Mar I,Árbol sin hojas,52,13,20,,,,
52,up,SOJA,Here I Am (feat. Rebelution),53,17,21,,,,
53,up,Matisyahu,Time of Your Song,54,16,21,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,43,19,,,,
55,up,SOJA,She Still Loves Me (Acoustic 2010),56,23,21,,,,
56,up,Bob Marley & The Wailers,Stir It Up,57,34,21,,,,
57,up,SOJA,When We Were Younger,58,21,21,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,47,16,21,,,,
59,up,SOJA,Tell Me,59,24,21,,,,
60,up,SOJA,Everything Changes,60,13,21,,,,
61,up,The Wailers,I Shot the Sheriff,61,37,21,,,,
62,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),62,14,21,,,,
63,up,Los Cafres,Casi q' me pierdo,63,15,21,,,,
64,up,UB40,Red Red Wine (12'' Version),64,36,20,,,,
65,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),65,53,21,,,,
66,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),79,31,21,,,,
67,down,"Franco ""El Gorilla""",Dame un Kiss,66,29,20,,,,
68,down,Dread Mar I,Más Allá de Tus Ojos,67,14,21,,,,
69,up,Fat Freddy's Drop,Wandering Eye,83,69,8,,,,
70,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),68,30,21,,,,
71,down,Shamanes Crew,Aun Te Amo,69,62,21,,,,
72,down,Tito El Bambino,El Tra,70,42,21,,,,
73,down,Shaggy,Fired Up (F*ck the Rece$$ion!),71,32,21,,,,
74,down,SOJA,I Don't Wanna Wait,72,36,21,,,,
75,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),73,55,21,,,,
76,down,Los Cafres,Bastará,74,21,21,,,,
77,down,Zimbabwe,Traición a la Mexicana,75,19,18,,,,
78,down,J Boog,Let's Do It Again,76,29,21,,,,
79,down,SOJA,Rest of My Life (Bonus Track),77,45,21,,,,
80,down,Gondwana,Aire de Jah,78,47,21,,,,
81,down,Shamanes Crew,Se Ve Sola,80,61,21,,,,
82,down,Dread Mar I,Sálvame,81,29,21,,,,
83,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",82,50,21,,,,
84,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),85,67,21,,,,
85,up,SOJA,You Don't Know Me,90,68,21,,,,
86,up,Soldiers of Jah Army,True Love,99,48,21,,,,
87,-,Los Cafres,Momento,-,36,20,,,,
88,up,Bob Marley & The Wailers,Keep On Moving,91,88,2,,,,
89,up,"Dubjuggler, Ali Roots & Good Over Evil",Vegan (Dubjuggler Version),92,89,2,,,,
90,up,Nil Moliner,Sale el Sol (Versión 2018),93,90,2,,,,
91,-,Gondwana,Keep the Faith,-,49,1,,,,
92,-,T.O.K. & Birchill,Shubb Out,-,92,1,,,,
93,-,Movimiento Original,Only You,-,16,5,,,,
94,-,Dr. Alban,Mata Oh a Eh,-,67,18,,,,
95,-,Gondwana,Antonia (En Vivo),-,58,12,,,,
96,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,24,10,,,,
97,-,Fat Freddy's Drop,Roady,-,81,3,,,,
98,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,40,2,,,,
99,-,Fat Freddy's Drop,Flashback,-,84,1,,,,
100,down,Isaac Chambers & Dub Princess,Move On,95,95,2,,,,
