Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,23,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,23,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,23,,,,
4,down,Dread Mar I,Tu sin mi,3,1,21,,,,
5,up,Shaggy,Repent,6,1,23,,,,
6,up,UB40,Red Red Wine (Edit),7,2,23,,,,
7,up,Shaggy,Boombastic,11,2,23,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,23,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,2,23,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,23,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,23,,,,
12,up,Shamanes Crew,Lejos De Ti,15,10,23,,,,
13,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,23,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),16,9,23,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,3,23,,,,
16,up,Gondwana,"Verde, Amarillo Y Rojo",17,1,23,,,,
17,up,Bob Marley & The Wailers,Redemption Song,29,8,23,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),19,3,23,,,,
19,up,Inner Circle,Games People Play,20,3,22,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,3,19,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,14,23,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,18,23,,,,
23,up,UB40,Kingston Town,23,6,23,,,,
24,up,Gondwana,Dulce Amor (Sólo Un Latido),24,3,22,,,,
25,up,SOJA,Not Done Yet,25,5,23,,,,
26,up,Matisyahu,Jerusalem,31,7,23,,,,
27,up,Shamanes Crew,Aroma Tropical,27,23,23,,,,
28,up,Natiruts,"Sorri, Sou Rei",28,2,23,,,,
29,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),30,25,23,,,,
30,down,Gondwana,Antonia,4,1,23,,,,
31,up,Dread Mar I,Nada,40,20,23,,,,
32,up,Matisyahu,King Without a Crown,32,6,23,,,,
33,up,Tito El Bambino,En la Disco,33,12,23,,,,
34,up,SOJA,You and Me (feat. Chris Boomer),34,7,23,,,,
35,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,23,,,,
36,up,UB40,Higher Ground,36,13,23,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,44,30,23,,,,
38,up,Tito El Bambino,"Sol, Playa y Arena",38,14,23,,,,
39,down,Bob Marley & The Wailers,Jamming,26,14,23,,,,
40,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),39,33,23,,,,
41,up,Shamanes Crew,Se Libre (feat. Movimiento Original),42,34,23,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,43,22,23,,,,
43,up,Cultura Profética,Un Deseo,45,36,13,,,,
44,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,31,23,,,,
45,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,10,23,,,,
46,down,Inner Circle,Sweat (A La La La La Long),10,1,23,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,23,,,,
48,up,Jimmy Cliff,I Can See Clearly Now,51,11,23,,,,
49,up,Los Cafres,Tus ojos,52,9,22,,,,
50,up,Shaggy,That Love,53,17,23,,,,
51,up,SOJA,Here I Am (feat. Rebelution),55,17,23,,,,
52,up,Matisyahu,Time of Your Song,56,16,23,,,,
53,-,Los Calzones,Abuso de Poder,-,53,1,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,43,21,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,49,16,23,,,,
56,up,SOJA,She Still Loves Me (Acoustic 2010),58,23,23,,,,
57,up,Bob Marley & The Wailers,Stir It Up,59,34,23,,,,
58,up,SOJA,When We Were Younger,60,21,23,,,,
59,up,SOJA,Tell Me,61,24,23,,,,
60,up,SOJA,Everything Changes,62,13,23,,,,
61,up,The Wailers,I Shot the Sheriff,63,37,23,,,,
62,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",64,50,23,,,,
63,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),65,14,23,,,,
64,up,Los Cafres,Casi q' me pierdo,66,15,23,,,,
65,up,UB40,Red Red Wine (12'' Version),67,36,22,,,,
66,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),68,53,23,,,,
67,up,"Franco ""El Gorilla""",Dame un Kiss,69,29,22,,,,
68,up,Dread Mar I,Más Allá de Tus Ojos,70,14,23,,,,
69,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),71,30,23,,,,
70,up,Shamanes Crew,Aun Te Amo,72,62,23,,,,
71,down,Dr. Alban,It's My Life,37,32,23,,,,
72,down,Dread Mar I,Árbol sin hojas,54,13,22,,,,
73,up,Tito El Bambino,El Tra,73,42,23,,,,
74,up,Shaggy,Fired Up (F*ck the Rece$$ion!),74,32,23,,,,
75,up,SOJA,I Don't Wanna Wait,75,36,23,,,,
76,-,"Damian ""Jr. Gong"" Marley",There For You,-,76,1,,,,
77,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',96,43,2,,,,
78,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),76,55,23,,,,
79,down,Los Cafres,Bastará,77,21,23,,,,
80,down,Zimbabwe,Traición a la Mexicana,78,19,20,,,,
81,-,"Prince Weedy, Welton Irie & Junior Murvin",Cool Out Son / Nice Up the Party,-,81,1,,,,
82,-,Half Pint,Pouchie Lou,-,82,1,,,,
83,-,Los Pericos,Runaway (feat. The Original Wailers),-,34,1,,,,
84,-,Beele,Loco,-,31,3,90,2020-05-03,90,2020-05-03
85,-,Wisin & Yandel,Pegao,-,19,6,,,,
86,-,Tommy Boysen,El Papi,-,84,4,,,,
87,down,J Boog,Let's Do It Again,79,29,23,,,,
88,down,SOJA,Rest of My Life (Bonus Track),80,45,23,,,,
89,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,27,6,,,,
90,-,"Wisin & Yandel, Franco ""El Gorilla"" & Gallego",Soy de la Calle,-,85,1,,,,
91,-,Tony Dize,Quizas,-,39,6,,,,
92,-,Passafire,Growing Up,-,92,1,,,,
93,-,Wisin & Yandel,Yo Te Quiero,-,39,6,,,,
94,down,Dread Mar I,Así Fue (En Vivo),90,43,9,,,,
95,down,Dread Mar I,Mi Amor,91,34,5,,,,
96,-,Dread Mar I,No convenceran,-,91,1,,,,
97,down,Gondwana,Aire de Jah,81,47,23,,,,
98,down,Shamanes Crew,Se Ve Sola,82,61,23,,,,
99,down,Movimiento Original,Only You,46,16,7,,,,
100,down,Dread Mar I,Sálvame,83,29,23,,,,
