Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,5,1,82,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,82,,,,
3,down,Dread Mar I,Tu sin mi,2,1,78,,,,
4,down,Gondwana,Antonia,3,1,79,,,,
5,up,Shaggy,Boombastic,7,2,82,,,,
6,down,Shaggy,Repent,4,1,82,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,82,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,82,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,3,82,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,1,79,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,82,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,82,,,,
13,up,Shamanes Crew,Lejos De Ti,14,10,82,,,,
14,down,UB40,Red Red Wine (Edit),8,2,82,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),15,9,82,,,,
16,up,Gondwana,"Verde, Amarillo Y Rojo",16,1,80,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,82,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),20,3,79,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,8,82,,,,
20,up,Inner Circle,Games People Play,21,3,80,,,,
21,up,Bob Marley & The Wailers,Jamming,22,14,82,,,,
22,up,UB40,Kingston Town,23,6,82,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,14,82,,,,
24,up,Gondwana,Dulce Amor (Sólo Un Latido),26,3,81,,,,
25,up,Wisin & Yandel,Pegao,27,19,55,,,,
26,up,Natiruts,"Sorri, Sou Rei",28,2,81,,,,
27,up,SOJA,Not Done Yet,29,5,81,,,,
28,up,Shamanes Crew,Aroma Tropical,30,23,82,,,,
29,up,Matisyahu,Jerusalem,32,7,82,,,,
30,up,Matisyahu,King Without a Crown,33,6,82,,,,
31,up,Tito El Bambino,En la Disco,34,12,82,,,,
32,up,SOJA,You and Me (feat. Chris Boomer),35,7,80,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,24,18,82,,,,
34,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,26,82,,,,
35,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),37,27,47,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),31,15,13,,,,
37,up,Tito El Bambino,"Sol, Playa y Arena",38,14,81,,,,
38,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),45,25,82,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,39,30,82,,,,
40,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,31,79,,,,
41,up,Dr. Alban,It's My Life,42,32,81,,,,
42,up,Tony Dize,Quizas,43,39,65,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,17,2,82,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,10,81,,,,
45,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),55,33,82,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,34,82,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,47,16,82,,,,
48,up,Los Cafres,Tus ojos,83,9,81,,,,
49,up,Dread Mar I,Árbol sin hojas,49,13,79,,,,
50,up,Matisyahu,Time of Your Song,50,16,82,,,,
51,up,Shaggy,That Love,51,17,82,,,,
52,up,SOJA,Here I Am (feat. Rebelution),52,17,82,,,,
53,up,Bob Marley & The Wailers,Stir It Up,53,34,82,,,,
54,up,Wisin & Yandel,Yo Te Quiero,54,39,47,,,,
55,up,SOJA,She Still Loves Me (Acoustic 2010),56,23,82,,,,
56,up,SOJA,When We Were Younger,57,21,82,,,,
57,up,The Wailers,I Shot the Sheriff,58,37,82,,,,
58,up,SOJA,Everything Changes,59,13,81,,,,
59,up,SOJA,Tell Me,60,24,82,,,,
60,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),61,14,81,,,,
61,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",62,50,81,,,,
62,up,Los Cafres,Casi q' me pierdo,63,15,82,,,,
63,up,UB40,Red Red Wine (12'' Version),64,36,78,,,,
64,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),65,53,82,,,,
65,up,Dread Mar I,Más Allá de Tus Ojos,66,14,82,,,,
66,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),67,30,81,,,,
67,up,J Boog,Let's Do It Again,68,29,70,,,,
68,up,"Franco ""El Gorilla""",Dame un Kiss,69,29,81,,,,
69,up,Shaggy,Fired Up (F*ck the Rece$$ion!),70,32,82,,,,
70,up,Jawsh 685,Laxed (Siren Beat),71,34,51,,,,
71,up,Shamanes Crew,Aun Te Amo,72,62,82,,,,
72,up,Tito El Bambino,El Tra,73,42,82,,,,
73,-,Beele,Loco,-,31,22,90,2020-05-03,90,2020-05-03
74,up,SOJA,I Don't Wanna Wait,74,36,82,,,,
75,up,Zimbabwe,Traición a la Mexicana,75,19,79,,,,
76,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),76,55,82,,,,
77,up,Los Cafres,Bastará,77,21,82,,,,
78,up,SOJA,Rest of My Life (Bonus Track),78,45,79,,,,
79,up,Dread Mar I,Sálvame,79,29,79,,,,
80,up,Gondwana,Aire de Jah,81,47,81,,,,
81,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,42,5,,,,
82,up,Soldiers of Jah Army,True Love,82,48,72,,,,
83,down,UB40,Higher Ground,40,13,82,,,,
84,up,Shamanes Crew,Se Ve Sola,84,61,77,,,,
85,-,UB40,Here I Am (Come and Take Me),-,44,2,,,,
86,-,Fantan Mojah,High Grade,-,86,1,,,,
87,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),100,55,15,,,,
88,-,Capleton,Run the Place,-,88,1,,,,
89,-,Capleton,Prophet Rides Again,-,89,1,,,,
90,-,Capleton,Jah Jah City,-,90,1,,,,
91,-,Papa Chango,Silueta,-,91,1,,,,
92,-,Anthony B,Warrior,-,92,1,,,,
93,-,Zimbabwe,Traición a la Mejicana,-,44,2,,,,
94,-,Aswad,"Shine (Beatmasters 12"" Mix)",-,94,2,,,,
95,-,Zimbabwe,Loco de Atar,-,95,2,,,,
96,down,UB40 & Chrissie Hynde,I Got You Babe,48,22,82,,,,
97,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),92,67,74,,,,
98,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,98,1,,,,
99,-,Bayriton & Jairo Vera,Si Tú Quieres,-,44,3,,,,
100,down,SOJA,You Don't Know Me,93,68,70,,,,
