Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,48,,,,
2,up,Dread Mar I,Tu sin mi,4,1,153,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,162,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,163,,,,
5,up,UB40,Red Red Wine (Edit),7,2,162,,,,
6,down,Shaggy,Repent,3,1,161,,,,
7,down,Shaggy,Boombastic,6,2,162,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,162,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,163,,,,
10,up,Cultura Profética,Ilegal,11,6,76,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,3,162,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,2,163,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,162,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,162,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,8,162,,,,
16,up,Shamanes Crew,Lejos De Ti,16,10,162,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,9,162,,,,
18,up,UB40,Kingston Town,19,6,163,,,,
19,up,Gondwana,"Verde, Amarillo Y Rojo",46,1,161,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,161,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,3,158,,,,
22,down,Inner Circle,Games People Play,21,3,157,,,,
23,down,Bob Marley & The Wailers,Jamming,22,14,162,,,,
24,down,Cultura Profética,Rimas Pa' Seducir,23,17,76,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,162,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,3,76,,,,
27,down,SOJA,Not Done Yet,26,5,162,,,,
28,down,Gondwana,Dulce Amor (Sólo Un Latido),27,3,162,,,,
29,down,Natiruts,"Sorri, Sou Rei",28,2,157,,,,
30,down,Cultura Profética,La Espera,29,27,65,,,,
31,down,Shamanes Crew,Aroma Tropical,30,23,162,,,,
32,down,Wisin & Yandel,Pegao,31,19,135,,,,
33,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),32,25,154,,,,
34,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,33,26,162,,,,
35,down,Cultura Profética,La Complicidad,34,26,76,,,,
36,up,Matisyahu,King Without a Crown,36,6,163,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,35,18,162,,,,
38,down,Matisyahu,Jerusalem,37,7,163,,,,
39,down,Tito El Bambino,En la Disco,38,12,162,,,,
40,down,SOJA,You and Me (feat. Chris Boomer),39,7,161,,,,
41,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),40,27,127,,,,
42,down,UB40,Higher Ground,41,13,163,,,,
43,down,Tito El Bambino,"Sol, Playa y Arena",42,14,159,,,,
44,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),43,33,158,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,44,30,162,,,,
46,down,Shamanes Crew,Se Libre (feat. Movimiento Original),45,34,155,,,,
47,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,31,159,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,48,22,163,,,,
49,up,Tony Dize,Quizas,49,39,145,,,,
50,up,Cultura Profética,Baja la Tensión,50,40,76,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,10,162,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,34,161,,,,
53,up,Cultura Profética,Para Estar,54,40,76,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,53,16,162,,,,
55,up,Los Cafres,Tus ojos,55,9,162,,,,
56,up,Dread Mar I,Árbol sin hojas,56,13,159,,,,
57,up,Matisyahu,Time of Your Song,57,16,163,,,,
58,up,Bob Marley & The Wailers,Stir It Up,62,34,162,,,,
59,down,SOJA,Here I Am (feat. Rebelution),58,17,162,,,,
60,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),59,14,161,,,,
61,down,Shaggy,That Love,60,17,163,,,,
62,down,Wisin & Yandel,Yo Te Quiero,61,39,127,,,,
63,up,SOJA,Everything Changes,86,13,162,,,,
64,down,The Wailers,I Shot the Sheriff,63,37,162,,,,
65,down,SOJA,When We Were Younger,64,21,163,,,,
66,down,SOJA,She Still Loves Me (Acoustic 2010),65,23,163,,,,
67,down,SOJA,Tell Me,66,24,163,,,,
68,down,Dread Mar I,Más Allá de Tus Ojos,67,14,161,,,,
69,down,Los Cafres,Casi q' me pierdo,68,15,162,,,,
70,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",69,50,161,,,,
71,down,UB40,Red Red Wine (12'' Version),70,36,157,,,,
72,-,Beele,Loco,-,31,29,90,2020-05-03,90,2020-05-03
73,down,"Franco ""El Gorilla""",Dame un Kiss,71,29,158,,,,
74,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),73,53,150,,,,
75,down,J Boog,Let's Do It Again,74,29,144,,,,
76,down,Zimbabwe,Traición a la Mexicana,75,19,124,,,,
77,-,Quique Neira & Ras Sparrow,Hasta Que Me Olvidub,-,77,1,,,,
78,up,Bob Marley,Sun Is Shining,85,78,2,,,,
79,down,Dread Mar I,Mi Amor,78,34,18,,,,
80,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),76,30,129,,,,
81,-,Quique Neira,Culpable O No,-,45,9,,,,
82,-,Shamanes Crew,Amor De Luto,-,38,6,,,,
83,-,Gondwana,Nuestros Sueños (En Vivo),-,83,1,,,,
84,down,Culture,Two Sevens Clash,80,80,2,,,,
85,down,Jimmy Rivas & Cestar Shamanes,Siempre Estaré,81,81,2,,,,
86,down,Sharon Forrester,Love Don't Live Here Any More,82,82,2,,,,
87,-,Quique Neira,When You Love a Woman,-,86,4,,,,
88,down,Poet and the Roots,Five Nights of Bleeding,83,83,2,,,,
