Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,17,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,130,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,130,,,,
4,up,Dread Mar I,Tu sin mi,5,1,121,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,130,,,,
6,up,Shaggy,Repent,7,1,130,,,,
7,up,UB40,Red Red Wine (Edit),8,2,130,,,,
8,up,Shaggy,Boombastic,9,2,130,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,130,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,3,130,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,1,126,,,,
12,up,Cultura Profética,Ilegal,15,6,44,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,2,130,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,8,130,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,9,130,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,8,130,,,,
17,up,Shamanes Crew,Lejos De Ti,18,10,130,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),19,9,130,,,,
19,up,Gondwana,"Verde, Amarillo Y Rojo",21,1,128,,,,
20,up,Inner Circle,Games People Play,26,3,124,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,13,130,,,,
22,up,UB40,Kingston Town,25,6,130,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),24,3,126,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,18,130,,,,
25,up,Bob Marley & The Wailers,Jamming,27,14,130,,,,
26,up,Cultura Profética,Rimas Pa' Seducir,28,17,44,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,14,130,,,,
28,up,Wisin & Yandel,Pegao,31,19,103,,,,
29,up,Natiruts,"Sorri, Sou Rei",32,2,126,,,,
30,down,Gondwana,Antonia,6,1,122,,,,
31,up,Cultura Profética,La Espera,33,27,33,,,,
32,up,SOJA,Not Done Yet,34,5,129,,,,
33,up,Shamanes Crew,Aroma Tropical,35,23,130,,,,
34,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),36,25,127,,,,
35,up,Cultura Profética,La Complicidad,39,26,44,,,,
36,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,38,26,130,,,,
37,up,Matisyahu,Jerusalem,37,7,130,,,,
38,up,Matisyahu,King Without a Crown,40,6,130,,,,
39,up,SOJA,You and Me (feat. Chris Boomer),42,7,128,,,,
40,up,Tito El Bambino,En la Disco,41,12,129,,,,
41,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),43,27,95,,,,
42,up,UB40,Higher Ground,44,13,130,,,,
43,up,Tito El Bambino,"Sol, Playa y Arena",45,14,126,,,,
44,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),46,33,128,,,,
45,up,Shamanes Crew,Se Libre (feat. Movimiento Original),47,34,125,,,,
46,up,Bob Marley & The Wailers,Iron Lion Zion,48,30,130,,,,
47,up,Dread Mar I,Nada (En Vivo),76,41,11,,,,
48,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),57,31,127,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,49,22,130,,,,
50,up,Tony Dize,Quizas,50,39,113,,,,
51,up,Cultura Profética,Baja la Tensión,52,40,44,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,10,129,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,34,130,,,,
54,up,Jimmy Cliff,I Can See Clearly Now,54,11,121,,,,
55,up,Cultura Profética,Para Estar,55,40,44,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,56,16,130,,,,
57,up,Los Cafres,Tus ojos,59,9,129,,,,
58,up,Dread Mar I,Árbol sin hojas,60,13,126,,,,
59,up,Matisyahu,Time of Your Song,61,16,130,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),62,43,118,,,,
61,down,Gondwana,Dulce Amor (Sólo Un Latido),29,3,129,,,,
62,up,SOJA,Here I Am (feat. Rebelution),64,17,129,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,3,45,,,,
64,up,Shaggy,That Love,66,17,130,,,,
65,up,Bob Marley & The Wailers,Stir It Up,67,34,130,,,,
66,up,Wisin & Yandel,Yo Te Quiero,68,39,95,,,,
67,down,SOJA,When We Were Younger,65,21,130,,,,
68,up,SOJA,Everything Changes,69,13,129,,,,
69,up,The Wailers,I Shot the Sheriff,70,37,130,,,,
70,up,SOJA,She Still Loves Me (Acoustic 2010),71,23,130,,,,
71,up,SOJA,Tell Me,72,24,130,,,,
72,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),74,14,129,,,,
73,up,Los Cafres,Casi q' me pierdo,75,15,129,,,,
74,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",78,50,129,,,,
75,down,Dread Mar I,Más Allá de Tus Ojos,63,14,129,,,,
76,-,Manudigital,Digital Kingston Session (feat. King Everald),-,76,1,,,,
77,up,Dread Mar I,Así Fue (En Vivo),79,43,28,,,,
78,-,Cultura Profética,En la Oscuridad,-,78,1,,,,
79,-,Bob Marley & The Wailers,Natural Mystic,-,39,7,,,,
80,up,UB40,Red Red Wine (12'' Version),82,36,126,,,,
81,up,"Franco ""El Gorilla""",Dame un Kiss,85,29,126,,,,
82,-,J Boog,Let's Do It Again,-,29,115,,,,
83,down,Dread Mar I,Hoja en Blanco,81,41,17,,,,
84,-,Quique Neira,In Jamaica (Live),-,84,1,,,,
85,down,Shamanes Crew,Espartaco,83,39,7,,,,
86,down,Protoje,Who Knows (feat. Chronixx),77,63,2,,,,
87,down,Movimiento Original,Only You,80,16,51,,,,
