Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,0,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,37,1,0,,,,
3,up,Gondwana,Antonia,3,1,0,,,,
4,up,Bob Marley & The Wailers,Is This Love,13,1,0,,,,
5,down,UB40,Red Red Wine (Edit),2,2,0,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,0,,,,
7,down,Shaggy,Boombastic,4,2,0,,,,
8,up,Inner Circle,Sweat (A La La La La Long),77,1,0,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,3,0,,,,
10,-,Shamanes Crew,Lejos De Ti,-,10,0,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,8,0,,,,
12,down,Shaggy,In the Summertime (feat. Rayvon),9,9,0,,,,
13,-,Shaggy,Repent,-,1,0,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,14,0,,,,
15,down,Gondwana,"Verde, Amarillo Y Rojo",11,1,0,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,3,0,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,0,,,,
18,down,Bob Marley & The Wailers,Redemption Song,8,8,0,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,13,0,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),16,3,0,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,3,0,,,,
22,down,UB40,Kingston Town,18,6,0,,,,
23,down,Gondwana,Dulce Amor (Sólo Un Latido),19,3,0,,,,
24,down,SOJA,Not Done Yet,20,5,0,,,,
25,-,Shamanes Crew,Aroma Tropical,-,23,0,,,,
26,down,Natiruts,"Sorri, Sou Rei",21,2,0,,,,
27,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,25,0,,,,
28,down,Matisyahu,Jerusalem,22,7,0,,,,
29,down,Tito El Bambino,En la Disco,23,12,0,,,,
30,down,Matisyahu,King Without a Crown,24,6,0,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,30,30,0,,,,
32,down,UB40,Higher Ground,25,13,0,,,,
33,down,SOJA,You and Me (feat. Chris Boomer),26,7,0,,,,
34,-,Shamanes Crew,Se Libre (feat. Movimiento Original),-,34,0,,,,
35,down,Dr. Alban,It's My Life,32,32,0,,,,
36,down,Tito El Bambino,"Sol, Playa y Arena",28,14,0,,,,
37,-,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),-,33,0,,,,
38,up,Bob Marley & The Wailers,Jamming,74,14,0,,,,
39,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,31,0,,,,
40,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,10,0,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,34,0,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,35,16,0,,,,
43,down,Dread Mar I,Nada,27,20,0,,,,
44,down,Jimmy Cliff,I Can See Clearly Now,36,11,0,,,,
45,down,Shaggy,That Love,38,17,0,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,29,22,0,,,,
47,down,SOJA,Here I Am (feat. Rebelution),39,17,0,,,,
48,down,Matisyahu,Time of Your Song,40,16,0,,,,
49,down,Los Cafres,Tus ojos,42,9,0,,,,
50,down,Protoje,Rasta Love (feat. Ky-Mani Marley),43,43,0,,,,
51,down,Dread Mar I,Árbol sin hojas,44,13,0,,,,
52,up,UB40,Red Red Wine (12'' Version),72,36,0,,,,
53,down,SOJA,She Still Loves Me (Acoustic 2010),45,23,0,,,,
54,down,SOJA,When We Were Younger,47,21,0,,,,
55,down,SOJA,Tell Me,48,24,0,,,,
56,down,SOJA,Everything Changes,49,13,0,,,,
57,down,The Wailers,I Shot the Sheriff,50,37,0,,,,
58,down,Inner Circle,Games People Play,12,3,0,,,,
59,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",51,50,0,,,,
60,down,Los Cafres,Casi q' me pierdo,52,15,0,,,,
61,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),53,53,0,,,,
62,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,26,0,,,,
63,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),54,30,0,,,,
64,-,Shamanes Crew,Aun Te Amo,-,62,0,,,,
65,down,Shaggy,Fired Up (F*ck the Rece$$ion!),56,32,0,,,,
66,down,SOJA,I Don't Wanna Wait,57,36,0,,,,
67,down,Tito El Bambino,El Tra,58,42,0,,,,
68,up,Bob Marley & The Wailers,Buffalo Soldier,71,18,0,,,,
69,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,0,,,,
70,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),59,55,0,,,,
71,down,Los Cafres,Bastará,60,21,0,,,,
72,down,Dread Mar I,Más Allá de Tus Ojos,46,14,0,,,,
73,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),65,14,0,,,,
74,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,74,0,,,,
75,up,Bob Marley & The Wailers,Stir It Up,88,34,0,,,,
76,down,J Boog,Let's Do It Again,61,29,0,,,,
77,down,Dread Mar I,Hoja en Blanco,41,41,0,,,,
78,down,SOJA,Rest of My Life (Bonus Track),62,45,0,,,,
79,down,Zimbabwe,Traición a la Mexicana,63,19,0,,,,
80,-,Dolar Brou,Jueves One Love,-,80,0,,,,
81,down,Gondwana,Aire de Jah,64,47,0,,,,
82,up,Dread Mar I,Mi Amor,96,34,0,,,,
83,-,Born Jamericans,Wherever We Go,-,83,0,,,,
84,-,Quique Neira,Chileno del Roots,-,84,0,,,,
85,-,Shamanes Crew,Se Ve Sola,-,61,0,,,,
86,down,Dread Mar I,Sálvame,66,29,0,,,,
87,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),67,67,0,,,,
88,down,SOJA,You Don't Know Me,68,68,0,,,,
89,down,Los Cafres,Momento,69,36,0,,,,
90,down,Gyptian,Hold You (Hold Yuh),83,82,0,,,,
91,-,Bob Marley & The Wailers,So Much Trouble in the World,-,43,0,,,,
92,-,Shamanes Crew,Juntos (feat. La Combo Tortuga),-,92,0,,,,
93,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,93,0,,,,
94,-,Rane Son & Birchill,Bad & Sexy Riddim (Instrumental),-,94,0,,,,
95,down,Tommy Boysen,El Papi,84,84,0,,,,
96,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,96,0,,,,
97,-,Mr. Saik,Pam Pam,-,97,0,,,,
98,-,Soldiers of Jah Army,True Love,-,48,0,,,,
99,down,Dr. Alban,Mata Oh a Eh,73,67,0,,,,
100,down,Gondwana,Antonia (En Vivo),75,58,0,,,,
