Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,57,,,,
2,up,Shaggy,Repent,4,1,57,,,,
3,down,Bob Marley & The Wailers,Is This Love,1,1,57,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,57,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,10,2,57,,,,
6,down,UB40,Red Red Wine (Edit),5,2,57,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,57,,,,
8,down,Shaggy,Boombastic,6,2,57,,,,
9,-,Dread Mar I,Tu sin mi,-,1,53,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,1,56,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,3,57,,,,
12,-,Gondwana,Antonia,-,1,54,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,8,57,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,9,57,,,,
15,up,Bob Marley & The Wailers,Redemption Song,18,8,57,,,,
16,down,Shamanes Crew,Lejos De Ti,13,10,57,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),14,9,57,,,,
18,down,Gondwana,"Verde, Amarillo Y Rojo",15,1,57,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,13,57,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),17,3,55,,,,
21,down,Inner Circle,Games People Play,19,3,56,,,,
22,down,Bob Marley & The Wailers,Jamming,20,14,57,,,,
23,down,UB40,Kingston Town,21,6,57,,,,
24,up,UB40,Higher Ground,34,13,57,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,37,18,57,,,,
26,down,Gondwana,Dulce Amor (Sólo Un Latido),22,3,56,,,,
27,down,Wisin & Yandel,Pegao,23,19,30,,,,
28,-,The Beat,Save It for Later,-,28,1,,,,
29,down,Natiruts,"Sorri, Sou Rei",24,2,56,,,,
30,down,SOJA,Not Done Yet,25,5,56,,,,
31,down,Shamanes Crew,Aroma Tropical,26,23,57,,,,
32,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),27,25,57,,,,
33,down,Matisyahu,Jerusalem,29,7,57,,,,
34,down,Matisyahu,King Without a Crown,30,6,57,,,,
35,down,Tito El Bambino,En la Disco,31,12,57,,,,
36,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,33,26,57,,,,
37,down,Tito El Bambino,"Sol, Playa y Arena",35,14,56,,,,
38,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),38,33,57,,,,
39,up,Dread Mar I,Nada,39,20,57,,,,
40,up,Bob Marley & The Wailers,Iron Lion Zion,40,30,57,,,,
41,up,Shamanes Crew,Se Libre (feat. Movimiento Original),41,34,57,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,42,22,57,,,,
43,up,Dr. Alban,It's My Life,43,32,56,,,,
44,up,Tony Dize,Quizas,44,39,40,,,,
45,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,10,56,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,34,57,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,49,16,57,,,,
48,up,Jimmy Cliff,I Can See Clearly Now,50,11,54,,,,
49,-,Dread Mar I,Árbol sin hojas,-,13,54,,,,
50,up,Matisyahu,Time of Your Song,51,16,57,,,,
51,up,Shaggy,That Love,52,17,57,,,,
52,up,SOJA,Here I Am (feat. Rebelution),53,17,57,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),54,43,51,,,,
54,up,Bob Marley & The Wailers,Stir It Up,55,34,57,,,,
55,up,SOJA,She Still Loves Me (Acoustic 2010),56,23,57,,,,
56,-,Movimiento Original,Only You,-,16,18,,,,
57,-,SOJA,Everything Changes,-,13,56,,,,
58,up,SOJA,When We Were Younger,58,21,57,,,,
59,up,SOJA,Tell Me,59,24,57,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,14,57,,,,
61,down,The Wailers,I Shot the Sheriff,60,37,57,,,,
62,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),61,14,56,,,,
63,up,Los Cafres,Casi q' me pierdo,63,15,57,,,,
64,up,UB40,Red Red Wine (12'' Version),64,36,53,,,,
65,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),65,53,57,,,,
66,up,Dread Mar I,Más Allá de Tus Ojos,66,14,57,,,,
67,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),67,30,56,,,,
68,up,"Franco ""El Gorilla""",Dame un Kiss,69,29,56,,,,
69,up,Shaggy,Fired Up (F*ck the Rece$$ion!),70,32,57,,,,
70,up,Shamanes Crew,Aun Te Amo,71,62,57,,,,
71,up,Tito El Bambino,El Tra,72,42,57,,,,
72,up,J Boog,Let's Do It Again,73,29,51,,,,
73,up,SOJA,I Don't Wanna Wait,74,36,57,,,,
74,up,Zimbabwe,Traición a la Mexicana,76,19,54,,,,
75,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),77,55,57,,,,
76,down,Jawsh 685,Laxed (Siren Beat),48,34,26,,,,
77,up,Los Cafres,Bastará,79,21,57,,,,
78,up,SOJA,Rest of My Life (Bonus Track),80,45,55,,,,
79,up,Gondwana,Aire de Jah,81,47,57,,,,
80,up,Shamanes Crew,Se Ve Sola,83,61,53,,,,
81,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),84,67,51,,,,
82,up,SOJA,You Don't Know Me,86,68,50,,,,
83,up,Los Cafres,Momento,100,36,43,,,,
84,-,Dr. Alban,Mata Oh a Eh,-,67,39,,,,
85,-,The Wailers,"Get Up, Stand Up",-,45,32,,,,
86,-,Justin Wellington,Iko Iko (feat. Small Jam),-,15,1,,,,
87,-,Gondwana,Antonia (En Vivo),-,58,24,,,,
88,-,Fat Freddy's Drop,Wandering Eye,-,69,19,,,,
89,down,SOJA,You and Me (feat. Chris Boomer),32,7,56,,,,
90,-,Diana King,Shy Guy,-,74,9,,,,
91,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,24,18,,,,
92,-,Zimbabwe,Loco de Atar,-,22,8,,,,
93,down,Los Cafres,Tus ojos,36,9,56,,,,
94,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,31,57,,,,
95,down,Dread Mar I,Sálvame,68,29,55,,,,
96,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,43,2,,,,
97,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",62,50,57,,,,
98,down,Dread Mar I,Hoja en Blanco,91,41,10,,,,
99,down,Soldiers of Jah Army,True Love,57,48,48,,,,
100,-,Fat Freddy's Drop,Roady,-,81,6,,,,
