Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,167,,,,
2,up,Gondwana,Antonia,2,1,164,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,170,,,,
4,down,Gondwana,"Verde, Amarillo Y Rojo",3,1,173,,,,
5,up,Inner Circle,Games People Play,5,3,171,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,89,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,177,,,,
8,up,Gondwana,Dulce Amor (Sólo Un Latido),8,3,176,,,,
9,up,Natiruts,"Sorri, Sou Rei",9,2,171,,,,
10,up,SOJA,Not Done Yet,10,5,176,,,,
11,up,UB40,Red Red Wine (Edit),11,2,176,,,,
12,up,Matisyahu,King Without a Crown,12,6,177,,,,
13,up,Matisyahu,Jerusalem,13,7,177,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,3,176,,,,
15,down,UB40,Kingston Town,14,6,176,,,,
16,down,Dread Mar I,Árbol sin hojas,15,13,173,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,10,176,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,11,162,,,,
19,up,Movimiento Original,Only You,31,16,76,,,,
20,down,Los Cafres,Tus ojos,19,9,176,,,,
21,down,Tito El Bambino,"Sol, Playa y Arena",20,14,173,,,,
22,down,Matisyahu,Time of Your Song,21,16,177,,,,
23,down,Shaggy,That Love,22,17,177,,,,
24,down,SOJA,Everything Changes,23,13,176,,,,
25,down,UB40,Higher Ground,24,13,177,,,,
26,down,SOJA,When We Were Younger,25,21,177,,,,
27,down,SOJA,She Still Loves Me (Acoustic 2010),26,23,177,,,,
28,down,SOJA,Tell Me,27,24,177,,,,
29,down,Dread Mar I,Más Allá de Tus Ojos,28,14,175,,,,
30,down,Los Cafres,Casi q' me pierdo,29,15,176,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,30,22,177,,,,
32,-,Charly Black,Gyal You a Party Animal (Dj Braindead Remix),-,32,1,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,32,1,176,,,,
34,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),34,14,175,,,,
35,up,J Boog,Let's Do It Again,35,29,157,,,,
36,up,Zimbabwe,Traición a la Mexicana,36,19,137,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,30,139,,,,
38,up,Shaggy,Fired Up (F*ck the Rece$$ion!),40,32,119,,,,
39,up,Protoje,Rasta Love (feat. Ky-Mani Marley),41,34,9,,,,
40,-,Misael De La Rosa,Hijo Mio,-,40,8,,,,
41,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,41,2,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),33,3,172,,,,
43,up,Dread Mar I,De lejos,46,43,5,,,,
44,-,Victor La Voz,Me Sigo Preguntando,-,44,1,,,,
