Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dread Mar I,Tu sin mi,-,1,122,,,,
2,-,Gondwana,Antonia,-,1,123,,,,
3,-,Inner Circle,Sweat (A La La La La Long),-,1,127,,,,
4,-,Gondwana,"Verde, Amarillo Y Rojo",-,1,129,,,,
5,-,Inner Circle,Games People Play,-,3,125,,,,
6,-,UB40,(I Can't Help) Falling in Love With You,-,2,131,,,,
7,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,3,46,,,,
8,-,Gondwana,Dulce Amor (Sólo Un Latido),-,3,130,,,,
9,-,SOJA,Not Done Yet,-,5,130,,,,
10,-,SOJA,You and Me (feat. Chris Boomer),-,7,129,,,,
11,-,Matisyahu,King Without a Crown,-,6,131,,,,
12,-,Matisyahu,Jerusalem,-,7,131,,,,
13,-,UB40,Kingston Town,-,6,131,,,,
14,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,14,130,,,,
15,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,131,,,,
16,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,10,130,,,,
17,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,17,1,,,,
18,-,Los Cafres,Tus ojos,-,9,130,,,,
19,-,Dread Mar I,Árbol sin hojas,-,13,127,,,,
20,-,Tito El Bambino,En la Disco,-,12,130,,,,
21,-,Tito El Bambino,"Sol, Playa y Arena",-,14,127,,,,
22,-,SOJA,Here I Am (feat. Rebelution),-,17,130,,,,
23,-,Matisyahu,Time of Your Song,-,16,131,,,,
24,-,Shaggy,That Love,-,17,131,,,,
25,-,SOJA,When We Were Younger,-,21,131,,,,
26,-,SOJA,Everything Changes,-,13,130,,,,
27,-,UB40,Higher Ground,-,13,131,,,,
28,-,SOJA,She Still Loves Me (Acoustic 2010),-,23,131,,,,
29,-,SOJA,Tell Me,-,24,131,,,,
30,-,Los Cafres,Casi q' me pierdo,-,15,130,,,,
31,-,Bob Marley & The Wailers,Could You Be Loved,-,1,131,,,,
32,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,32,2,,,,
33,-,Dread Mar I,Más Allá de Tus Ojos,-,14,130,,,,
34,-,UB40 & Chrissie Hynde,I Got You Babe,-,22,131,,,,
35,-,J Boog,Let's Do It Again,-,29,116,,,,
36,-,Zimbabwe,Traición a la Mexicana,-,19,109,,,,
37,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,30,120,,,,
38,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,32,108,,,,
39,-,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),-,39,1,,,,
40,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,1,,,,
41,-,SOJA,I Don't Wanna Wait,-,36,100,,,,
