Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,173,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,176,,,,
3,up,Gondwana,"Verde, Amarillo Y Rojo",3,1,179,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,3,178,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,95,,,,
6,down,Inner Circle,Games People Play,5,3,177,,,,
7,up,Gondwana,Dulce Amor (Sólo Un Latido),7,3,182,,,,
8,up,Natiruts,"Sorri, Sou Rei",8,2,177,,,,
9,up,SOJA,Not Done Yet,9,5,182,,,,
10,up,UB40,Red Red Wine (Edit),11,2,182,,,,
11,up,Matisyahu,King Without a Crown,12,6,183,,,,
12,up,Matisyahu,Jerusalem,13,7,183,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,181,,,,
14,up,UB40,Kingston Town,14,6,182,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,10,182,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,16,11,168,,,,
17,up,Los Cafres,Tus ojos,17,9,182,,,,
18,up,Dread Mar I,Árbol sin hojas,18,13,179,,,,
19,up,Tito El Bambino,"Sol, Playa y Arena",20,14,179,,,,
20,down,Tito El Bambino,En la Disco,19,12,180,,,,
21,up,Matisyahu,Time of Your Song,21,16,183,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,23,3,182,,,,
23,up,Shaggy,That Love,24,17,183,,,,
24,up,SOJA,Everything Changes,25,13,182,,,,
25,up,UB40,Higher Ground,26,13,183,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,35,2,183,,,,
27,up,SOJA,When We Were Younger,27,21,183,,,,
28,up,SOJA,She Still Loves Me (Acoustic 2010),28,23,183,,,,
29,up,SOJA,Tell Me,29,24,183,,,,
30,up,Dread Mar I,Más Allá de Tus Ojos,30,14,181,,,,
31,up,Los Cafres,Casi q' me pierdo,37,15,182,,,,
32,-,Bob Marley & The Wailers,Is This Love,-,1,174,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,32,22,183,,,,
34,down,Movimiento Original,Only You,33,16,82,,,,
35,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),34,14,181,,,,
36,up,J Boog,Let's Do It Again,36,29,163,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,31,1,181,,,,
38,up,Zimbabwe,Traición a la Mexicana,38,26,143,,,,
39,-,Raices y Cultura,Iluminada por Jah,-,39,1,,,,
40,-,Eddy Grant,Gimme Hope Jo'Anna,-,40,10,,,,
41,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,30,145,,,,
42,down,Gondwana,Antonia,22,1,170,,,,
43,up,Shaggy,Fired Up (F*ck the Rece$$ion!),44,32,122,,,,
44,-,Ian Brown,Rules,-,44,1,,,,
45,up,Protoje,Rasta Love (feat. Ky-Mani Marley),52,34,12,,,,
46,-,Thião Black,Árabe,-,41,2,,,,
47,-,SOJA,Rasta Courage,-,42,2,,,,
48,down,Luciano CDs,Top Românticas #2 (Remix) [feat. Bila Remix],47,47,2,,,,
49,down,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],48,48,2,,,,
50,-,Dave Bolaño,Me Levanté,-,29,11,,,,
51,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,8,172,,,,
52,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,25,161,,,,
53,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,53,1,,,,
54,-,Misael De La Rosa,Hijo Mio,-,40,9,,,,
