Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,52,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,167,,,,
3,up,Dread Mar I,Tu sin mi,6,1,157,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,167,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,166,,,,
6,down,Shaggy,Boombastic,5,2,166,,,,
7,up,UB40,Red Red Wine (Edit),7,2,166,,,,
8,up,Shaggy,Repent,8,1,165,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,166,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,13,2,167,,,,
11,up,Cultura Profética,Ilegal,12,6,80,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,8,166,,,,
13,down,Inner Circle,Sweat (A La La La La Long),11,1,161,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,9,166,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,10,3,166,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),17,9,166,,,,
17,down,Shamanes Crew,Lejos De Ti,16,10,166,,,,
18,up,Bob Marley & The Wailers,Redemption Song,20,8,166,,,,
19,down,Gondwana,"Verde, Amarillo Y Rojo",18,1,165,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),22,3,162,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,13,165,,,,
22,up,Inner Circle,Games People Play,23,3,161,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,14,166,,,,
24,up,Cultura Profética,Rimas Pa' Seducir,24,17,80,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,3,80,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,27,18,166,,,,
27,up,Gondwana,Dulce Amor (Sólo Un Latido),29,3,166,,,,
28,-,Gondwana,Antonia,-,1,154,,,,
29,up,Natiruts,"Sorri, Sou Rei",30,2,161,,,,
30,up,Wisin & Yandel,Pegao,34,19,139,,,,
31,up,SOJA,Not Done Yet,31,5,166,,,,
32,down,UB40,Kingston Town,19,6,167,,,,
33,up,Shamanes Crew,Aroma Tropical,33,23,166,,,,
34,down,Bob Marley & The Wailers,Jamming,28,14,166,,,,
35,down,Cultura Profética,La Espera,32,27,69,,,,
36,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,166,,,,
37,down,Cultura Profética,La Complicidad,36,26,80,,,,
38,down,Matisyahu,King Without a Crown,37,6,167,,,,
39,down,Matisyahu,Jerusalem,38,7,167,,,,
40,down,Tito El Bambino,En la Disco,39,12,166,,,,
41,down,SOJA,You and Me (feat. Chris Boomer),40,7,165,,,,
42,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),41,27,131,,,,
43,down,UB40,Higher Ground,42,13,167,,,,
44,down,Tito El Bambino,"Sol, Playa y Arena",43,14,163,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,44,30,166,,,,
46,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,31,163,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,46,22,167,,,,
48,down,Tony Dize,Quizas,47,39,149,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,10,166,,,,
50,down,Cultura Profética,Baja la Tensión,48,40,80,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,165,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,54,16,166,,,,
53,down,Los Cafres,Tus ojos,51,9,166,,,,
54,down,Cultura Profética,Para Estar,53,40,80,,,,
55,up,Dread Mar I,Árbol sin hojas,55,13,163,,,,
56,up,Matisyahu,Time of Your Song,57,16,167,,,,
57,up,Bob Marley & The Wailers,Stir It Up,59,34,166,,,,
58,up,SOJA,Here I Am (feat. Rebelution),60,17,166,,,,
59,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),61,14,165,,,,
60,up,Shaggy,That Love,62,17,167,,,,
61,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,25,157,,,,
62,up,Wisin & Yandel,Yo Te Quiero,63,39,131,,,,
63,up,SOJA,Everything Changes,64,13,166,,,,
64,up,The Wailers,I Shot the Sheriff,65,37,166,,,,
65,up,SOJA,When We Were Younger,66,21,167,,,,
66,up,SOJA,She Still Loves Me (Acoustic 2010),67,23,167,,,,
67,up,SOJA,Tell Me,68,24,167,,,,
68,up,Dread Mar I,Más Allá de Tus Ojos,69,14,165,,,,
69,down,Dread Mar I,Nada (En Vivo),52,41,28,,,,
70,up,Los Cafres,Casi q' me pierdo,70,15,166,,,,
71,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",71,50,165,,,,
72,up,UB40,Red Red Wine (12'' Version),72,36,161,,,,
73,up,"Franco ""El Gorilla""",Dame un Kiss,73,29,162,,,,
74,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),78,33,162,,,,
75,up,Shamanes Crew,Se Libre (feat. Movimiento Original),79,34,159,,,,
76,-,Movimiento Original,Only You,-,16,67,,,,
77,-,Jimmy Cliff,I Can See Clearly Now,-,11,152,,,,
78,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),75,53,154,,,,
79,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,43,147,,,,
80,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,58,28,31,,,,
81,down,Soldiers of Jah Army,True Love,74,48,83,,,,
82,down,Dread Mar I,Así Fue (En Vivo),56,43,35,,,,
83,down,J Boog,Let's Do It Again,76,29,148,,,,
84,down,Stailok,Medicinal (feat. Aerstame & Ahd Balam),83,83,2,,,,
85,down,Zimbabwe,Traición a la Mexicana,77,19,128,,,,
86,down,Gentleman,Unconditional Love,80,80,2,,,,
87,-,Dread Mar I,Hablan,-,87,1,,,,
