Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,72,,,,
2,up,Dread Mar I,Tu sin mi,3,1,68,,,,
3,up,Shaggy,Repent,4,1,72,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,1,72,,,,
5,down,Gondwana,Antonia,2,1,69,,,,
6,down,UB40,Red Red Wine (Edit),5,2,72,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,72,,,,
8,down,Shaggy,Boombastic,7,2,72,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,72,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,8,72,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,9,72,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,72,,,,
13,up,Shamanes Crew,Lejos De Ti,13,10,72,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),16,9,72,,,,
15,down,Gondwana,"Verde, Amarillo Y Rojo",14,1,70,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,3,72,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,72,,,,
18,up,Bob Marley & The Wailers,Redemption Song,26,8,72,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),19,3,69,,,,
20,-,Inner Circle,Sweat (A La La La La Long),-,1,70,,,,
21,down,Inner Circle,Games People Play,20,3,70,,,,
22,up,Gondwana,Dulce Amor (Sólo Un Latido),23,3,71,,,,
23,up,Wisin & Yandel,Pegao,25,19,45,,,,
24,up,Natiruts,"Sorri, Sou Rei",27,2,71,,,,
25,down,SOJA,Not Done Yet,24,5,71,,,,
26,up,Shamanes Crew,Aroma Tropical,28,23,72,,,,
27,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),29,25,72,,,,
28,up,Matisyahu,Jerusalem,30,7,72,,,,
29,down,Bob Marley & The Wailers,Jamming,21,14,72,,,,
30,up,Matisyahu,King Without a Crown,31,6,72,,,,
31,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),38,31,69,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,43,18,72,,,,
33,down,Tito El Bambino,En la Disco,32,12,72,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,14,72,,,,
35,down,SOJA,You and Me (feat. Chris Boomer),33,7,70,,,,
36,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,26,72,,,,
37,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),35,27,37,,,,
38,down,UB40,Higher Ground,36,13,72,,,,
39,down,Tito El Bambino,"Sol, Playa y Arena",37,14,71,,,,
40,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),39,33,72,,,,
41,down,Dread Mar I,Nada,40,20,72,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,41,30,72,,,,
43,down,Shamanes Crew,Se Libre (feat. Movimiento Original),42,34,72,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,44,22,72,,,,
45,up,Dr. Alban,It's My Life,45,32,71,,,,
46,up,Tony Dize,Quizas,46,39,55,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,10,71,,,,
48,down,UB40,Kingston Town,18,6,72,,,,
49,up,Dread Mar I,Árbol sin hojas,53,13,69,,,,
50,up,Los Cafres,Tus ojos,52,9,71,,,,
51,up,Matisyahu,Time of Your Song,54,16,72,,,,
52,up,Shaggy,That Love,55,17,72,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),56,43,61,,,,
54,up,SOJA,Here I Am (feat. Rebelution),57,17,72,,,,
55,up,Wisin & Yandel,Yo Te Quiero,59,39,37,,,,
56,up,SOJA,She Still Loves Me (Acoustic 2010),60,23,72,,,,
57,up,SOJA,Everything Changes,61,13,71,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,72,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,51,16,72,,,,
60,up,SOJA,Tell Me,62,24,72,,,,
61,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),63,14,71,,,,
62,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",64,50,71,,,,
63,up,Los Cafres,Casi q' me pierdo,65,15,72,,,,
64,up,UB40,Red Red Wine (12'' Version),66,36,68,,,,
65,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),67,53,72,,,,
66,up,Dread Mar I,Más Allá de Tus Ojos,68,14,72,,,,
67,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),69,30,71,,,,
68,up,"Franco ""El Gorilla""",Dame un Kiss,70,29,71,,,,
69,up,Shaggy,Fired Up (F*ck the Rece$$ion!),71,32,72,,,,
70,up,J Boog,Let's Do It Again,72,29,62,,,,
71,up,Jawsh 685,Laxed (Siren Beat),73,34,41,,,,
72,up,Shamanes Crew,Aun Te Amo,74,62,72,,,,
73,up,Tito El Bambino,El Tra,75,42,72,,,,
74,up,SOJA,I Don't Wanna Wait,76,36,72,,,,
75,-,Cultura Profética,La Espera,-,27,1,,,,
76,up,Bob Marley & The Wailers,Stir It Up,83,34,72,,,,
77,up,Zimbabwe,Traición a la Mexicana,77,19,69,,,,
78,down,The Wailers,I Shot the Sheriff,58,37,72,,,,
79,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),78,55,72,,,,
80,down,Los Cafres,Bastará,79,21,72,,,,
81,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),94,67,66,,,,
82,down,Jimmy Cliff,I Can See Clearly Now,49,11,69,,,,
83,down,Dread Mar I,Sálvame,80,29,69,,,,
84,down,SOJA,When We Were Younger,47,21,72,,,,
85,-,Bayriton & Jairo Vera,Si Tú Quieres,-,44,1,,,,
86,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,24,23,,,,
87,-,Sizzla,I'm Living (Acoustic Version),-,87,1,,,,
88,-,Movimiento Original,Only You,-,16,25,,,,
89,down,SOJA,Rest of My Life (Bonus Track),81,45,70,,,,
90,down,Gondwana,Aire de Jah,82,47,72,,,,
91,down,Soldiers of Jah Army,True Love,86,48,63,,,,
92,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),89,55,8,,,,
93,down,Shamanes Crew,Se Ve Sola,90,61,68,,,,
94,up,SOJA,You Don't Know Me,95,68,65,,,,
95,-,Dread Mar I,Un Punto,-,95,1,,,,
96,up,Los Cafres,Momento,98,36,54,,,,
97,-,Alborosie,Natural Mystic (feat. Ky-Mani Marley),-,83,1,,,,
98,-,Dr. Alban,Mata Oh a Eh,-,67,45,,,,
99,-,Dread Mar I,Así Fue (En Vivo),-,43,20,,,,
100,-,Gondwana,Felicidad,-,46,3,,,,
