Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,207,,,,
2,up,Gondwana,Antonia,2,1,200,,,,
3,up,Gondwana,"Verde, Amarillo Y Rojo",3,1,216,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,3,132,,,,
5,up,Gondwana,Dulce Amor (Sólo Un Latido),20,3,213,,,,
6,down,Natiruts,"Sorri, Sou Rei",5,2,214,,,,
7,up,SOJA,Not Done Yet,9,5,219,,,,
8,down,Matisyahu,King Without a Crown,6,6,220,,,,
9,down,Matisyahu,Jerusalem,7,7,220,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,218,,,,
11,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,10,219,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,11,203,,,,
13,up,SOJA,Everything Changes,17,13,217,,,,
14,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),30,14,215,,,,
15,down,Los Cafres,Tus ojos,12,9,219,,,,
16,down,Dread Mar I,Árbol sin hojas,13,13,216,,,,
17,up,Movimiento Original,Only You,25,16,119,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,21,1,217,,,,
19,down,Tito El Bambino,En la Disco,15,12,215,,,,
20,down,Tito El Bambino,"Sol, Playa y Arena",16,14,216,,,,
21,down,Matisyahu,Time of Your Song,18,16,220,,,,
22,down,Shaggy,That Love,19,17,220,,,,
23,down,UB40,Higher Ground,22,13,220,,,,
24,down,SOJA,When We Were Younger,23,21,220,,,,
25,down,SOJA,She Still Loves Me (Acoustic 2010),24,23,220,,,,
26,up,SOJA,Tell Me,26,24,220,,,,
27,up,Los Cafres,Casi q' me pierdo,27,15,218,,,,
28,up,Dread Mar I,Más Allá de Tus Ojos,28,14,218,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,31,22,220,,,,
30,up,J Boog,Let's Do It Again,32,29,200,,,,
31,up,Zimbabwe,Traición a la Mexicana,34,19,180,,,,
32,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,30,182,,,,
33,up,Shaggy,Fired Up (F*ck the Rece$$ion!),40,32,151,,,,
34,up,Protoje,Rasta Love (feat. Ky-Mani Marley),41,34,35,,,,
35,-,Trebol Clan,Gata Fiera (feat. Hector El Father & Joan),-,35,1,,,,
36,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,45,28,41,,,,
37,-,Kevin Lyttle,Turn Me On,-,37,2,,,,
38,up,Jah Love,Pronto Volverá,44,38,2,,,,
39,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,9,179,,,,
40,-,alviiero69,Menorcito (feat. Piero 47),-,40,1,,,,
