Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,2,1,176,,,,
2,up,Gondwana,Antonia,13,1,172,,,,
3,down,Inner Circle,Sweat (A La La La La Long),1,1,179,,,,
4,down,Gondwana,"Verde, Amarillo Y Rojo",3,1,182,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),4,3,181,,,,
6,down,Inner Circle,Games People Play,5,3,180,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,3,98,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,186,,,,
9,down,Natiruts,"Sorri, Sou Rei",6,2,180,,,,
10,down,Gondwana,Dulce Amor (Sólo Un Latido),8,3,185,,,,
11,down,SOJA,Not Done Yet,9,5,185,,,,
12,down,UB40,Red Red Wine (Edit),10,2,185,,,,
13,down,Matisyahu,King Without a Crown,11,6,186,,,,
14,down,Matisyahu,Jerusalem,12,7,186,,,,
15,down,UB40,Kingston Town,14,6,185,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,184,,,,
17,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,10,185,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,11,171,,,,
19,down,Los Cafres,Tus ojos,18,9,185,,,,
20,down,Dread Mar I,Árbol sin hojas,19,13,182,,,,
21,down,Tito El Bambino,En la Disco,20,12,183,,,,
22,down,Tito El Bambino,"Sol, Playa y Arena",21,14,182,,,,
23,down,Matisyahu,Time of Your Song,22,16,186,,,,
24,down,Shaggy,That Love,23,17,186,,,,
25,up,UB40,Higher Ground,25,13,186,,,,
26,up,SOJA,When We Were Younger,26,21,186,,,,
27,up,SOJA,She Still Loves Me (Acoustic 2010),27,23,186,,,,
28,up,SOJA,Tell Me,28,24,186,,,,
29,up,Dread Mar I,Más Allá de Tus Ojos,29,14,184,,,,
30,up,Los Cafres,Casi q' me pierdo,30,15,185,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,31,1,184,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,32,22,186,,,,
33,up,Movimiento Original,Only You,33,16,85,,,,
34,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),34,14,184,,,,
35,up,J Boog,Let's Do It Again,35,29,166,,,,
36,up,Zimbabwe,Traición a la Mexicana,36,19,146,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,30,148,,,,
38,up,Dj SwaD,La BeBe (Remix),47,38,2,,,,
39,up,Bob Marley & The Wailers,Three Little Birds,39,3,185,,,,
40,up,Shaggy,Fired Up (F*ck the Rece$$ion!),40,32,125,,,,
41,-,Juls Cattáneo,Animal,-,41,1,,,,
42,-,Better Together,Simplesmente Aconteceu,-,42,1,,,,
43,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,43,1,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,13,171,,,,
45,-,Marvin El Protagonista,Soñando Despierto,-,45,1,,,,
46,down,Protoje,Rasta Love (feat. Ky-Mani Marley),43,34,14,,,,
47,-,J-Cob,Tu Me Encantas,-,47,1,,,,
