Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,97,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,97,,,,
3,up,Dread Mar I,Tu sin mi,3,1,92,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,1,97,,,,
5,down,Shaggy,Repent,4,1,97,,,,
6,up,Shaggy,Boombastic,6,2,97,,,,
7,down,UB40,Red Red Wine (Edit),5,2,97,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,97,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,1,94,,,,
10,up,Cultura Profética,Ilegal,11,6,11,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,8,97,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,2,97,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,97,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,3,97,,,,
15,up,Shamanes Crew,Lejos De Ti,16,10,97,,,,
16,up,UB40,Kingston Town,23,6,97,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,9,97,,,,
18,up,Gondwana,"Verde, Amarillo Y Rojo",18,1,95,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,97,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),20,3,94,,,,
21,down,Bob Marley & The Wailers,Jamming,15,14,97,,,,
22,down,Cultura Profética,Rimas Pa' Seducir,21,17,11,,,,
23,up,Natiruts,"Sorri, Sou Rei",27,2,94,,,,
24,down,Inner Circle,Games People Play,22,3,94,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,97,,,,
26,down,Gondwana,Dulce Amor (Sólo Un Latido),25,3,96,,,,
27,down,Wisin & Yandel,Pegao,26,19,70,,,,
28,up,SOJA,Not Done Yet,29,5,96,,,,
29,up,Shamanes Crew,Aroma Tropical,30,23,97,,,,
30,down,Bob Marley & The Wailers,Redemption Song,28,8,97,,,,
31,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),31,25,96,,,,
32,up,Matisyahu,Jerusalem,32,7,97,,,,
33,up,Cultura Profética,La Complicidad,33,26,11,,,,
34,up,Matisyahu,King Without a Crown,34,6,97,,,,
35,up,Tito El Bambino,En la Disco,35,12,97,,,,
36,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,26,97,,,,
37,up,SOJA,You and Me (feat. Chris Boomer),37,7,95,,,,
38,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),38,27,62,,,,
39,up,UB40,Higher Ground,39,13,97,,,,
40,up,Tito El Bambino,"Sol, Playa y Arena",41,14,96,,,,
41,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),42,33,96,,,,
42,up,Shamanes Crew,Se Libre (feat. Movimiento Original),44,34,94,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,45,30,97,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,43,18,97,,,,
45,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,31,94,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,48,22,97,,,,
47,up,Dr. Alban,It's My Life,72,32,96,,,,
48,up,Tony Dize,Quizas,50,39,80,,,,
49,up,Cultura Profética,Baja la Tensión,51,40,11,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,10,96,,,,
51,up,Cultura Profética,Para Estar,53,40,11,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,34,97,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,54,16,97,,,,
54,up,Dread Mar I,Mi Amor,94,34,11,,,,
55,up,Los Cafres,Tus ojos,56,9,96,,,,
56,up,Dread Mar I,Árbol sin hojas,57,13,94,,,,
57,up,Matisyahu,Time of Your Song,58,16,97,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,43,85,,,,
59,up,Shaggy,That Love,60,17,97,,,,
60,up,SOJA,Here I Am (feat. Rebelution),61,17,97,,,,
61,up,Bob Marley & The Wailers,Stir It Up,62,34,97,,,,
62,up,Wisin & Yandel,Yo Te Quiero,63,39,62,,,,
63,up,SOJA,She Still Loves Me (Acoustic 2010),64,23,97,,,,
64,up,SOJA,When We Were Younger,65,21,97,,,,
65,up,The Wailers,I Shot the Sheriff,66,37,97,,,,
66,up,SOJA,Everything Changes,67,13,96,,,,
67,up,SOJA,Tell Me,68,24,97,,,,
68,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",69,50,96,,,,
69,up,Los Cafres,Casi q' me pierdo,70,15,97,,,,
70,up,UB40,Red Red Wine (12'' Version),71,36,93,,,,
71,up,Dread Mar I,Más Allá de Tus Ojos,73,14,97,,,,
72,up,J Boog,Let's Do It Again,75,29,85,,,,
73,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),76,53,97,,,,
74,-,Diana King,Shy Guy,-,74,10,,,,
75,-,Bob Marley & The Wailers,Crazy Baldhead,-,75,2,,,,
76,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,42,7,,,,
77,-,Zona Ganjah,Conquista,-,77,1,,,,
78,-,Bob Marley,My Cup,-,78,1,,,,
79,-,Bob Marley,No Sympathy,-,79,1,,,,
80,-,Bob Marley,400 Years,-,80,1,,,,
81,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),55,55,97,,,,
82,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),79,14,96,,,,
83,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,30,96,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,39,5,,,,
85,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,82,2,,,,
86,up,"Franco ""El Gorilla""",Dame un Kiss,97,29,96,,,,
87,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,36,3,,,,
88,up,Bob Marley,Sun Is Shining,90,88,2,,,,
