Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,164,,,,
2,up,Gondwana,Antonia,2,1,161,,,,
3,up,Gondwana,"Verde, Amarillo Y Rojo",25,1,170,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,3,169,,,,
5,down,Gondwana,Dulce Amor (Sólo Un Latido),4,3,173,,,,
6,down,Natiruts,"Sorri, Sou Rei",5,2,168,,,,
7,down,SOJA,Not Done Yet,6,5,173,,,,
8,down,SOJA,You and Me (feat. Chris Boomer),7,7,172,,,,
9,down,Matisyahu,King Without a Crown,8,6,174,,,,
10,down,Matisyahu,Jerusalem,9,7,174,,,,
11,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,10,173,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,38,2,174,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,11,11,159,,,,
14,down,Los Cafres,Tus ojos,12,9,173,,,,
15,down,Dread Mar I,Árbol sin hojas,13,13,170,,,,
16,down,Tito El Bambino,En la Disco,14,12,173,,,,
17,down,Tito El Bambino,"Sol, Playa y Arena",15,14,170,,,,
18,down,Matisyahu,Time of Your Song,16,16,174,,,,
19,up,UB40,Red Red Wine (Edit),39,2,173,,,,
20,down,SOJA,Here I Am (feat. Rebelution),17,17,173,,,,
21,down,Shaggy,That Love,18,17,174,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,19,3,173,,,,
23,down,SOJA,Everything Changes,20,13,173,,,,
24,down,UB40,Higher Ground,21,13,174,,,,
25,down,SOJA,When We Were Younger,22,21,174,,,,
26,down,SOJA,She Still Loves Me (Acoustic 2010),23,23,174,,,,
27,down,SOJA,Tell Me,24,24,174,,,,
28,down,Dread Mar I,Más Allá de Tus Ojos,27,14,172,,,,
29,down,Los Cafres,Casi q' me pierdo,28,15,173,,,,
30,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),29,14,172,,,,
31,down,J Boog,Let's Do It Again,30,29,154,,,,
32,down,Zimbabwe,Traición a la Mexicana,31,19,134,,,,
33,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),32,30,136,,,,
34,down,Shaggy,Fired Up (F*ck the Rece$$ion!),33,32,116,,,,
35,up,Protoje,Rasta Love (feat. Ky-Mani Marley),37,34,6,,,,
36,up,SOJA,I Don't Wanna Wait,43,36,104,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,49,22,174,,,,
38,down,Inner Circle,Games People Play,34,3,168,,,,
39,-,"Fastah Selectah, Stein & El Tuox",Glimiti Glamiti,-,39,1,,,,
40,-,HP: 925 MP: 463,Blessed337,-,40,1,,,,
41,up,Dread Mar I,Sálvame,44,29,103,,,,
42,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,42,1,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),40,15,39,,,,
44,-,Koffee,Lockdown,-,44,1,,,,
45,up,SOJA,Rest of My Life (Bonus Track),45,45,98,,,,
46,up,Los Cafres,Bastará,46,21,96,,,,
47,up,Gondwana,Aire de Jah,47,47,94,,,,
48,up,Soldiers of Jah Army,True Love,51,48,85,,,,
49,-,Bob Marley & The Wailers,Jamming,-,14,170,,,,
50,up,Rawayana,Sin Dormir,50,50,2,,,,
51,-,Kybba & Lion Fiah,CON TO (feat. Fernandez),-,51,3,,,,
52,-,Koffee,Toast,-,52,2,,,,
53,-,Koffee,W (feat. Gunna),-,53,2,,,,
54,-,"Kybba, Kalibwoy & Busy Signal",Heavy (feat. Tribal Kush),-,54,1,,,,
