Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,168,,,,
2,up,Gondwana,Antonia,2,1,165,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,171,,,,
4,up,Gondwana,"Verde, Amarillo Y Rojo",4,1,174,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),42,3,173,,,,
6,down,Inner Circle,Games People Play,5,3,172,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,90,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,178,,,,
9,down,Gondwana,Dulce Amor (Sólo Un Latido),8,3,177,,,,
10,down,Natiruts,"Sorri, Sou Rei",9,2,172,,,,
11,down,SOJA,Not Done Yet,10,5,177,,,,
12,down,UB40,Red Red Wine (Edit),11,2,177,,,,
13,down,Matisyahu,King Without a Crown,12,6,178,,,,
14,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,176,,,,
15,down,Matisyahu,Jerusalem,13,7,178,,,,
16,down,UB40,Kingston Town,15,6,177,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,10,177,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,11,163,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,14,3,177,,,,
20,down,Dread Mar I,Árbol sin hojas,16,13,174,,,,
21,down,Los Cafres,Tus ojos,20,9,177,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,33,1,177,,,,
23,down,Tito El Bambino,"Sol, Playa y Arena",21,14,174,,,,
24,down,Matisyahu,Time of Your Song,22,16,178,,,,
25,down,Shaggy,That Love,23,17,178,,,,
26,down,SOJA,Everything Changes,24,13,177,,,,
27,down,Movimiento Original,Only You,19,16,77,,,,
28,down,UB40,Higher Ground,25,13,178,,,,
29,down,SOJA,When We Were Younger,26,21,178,,,,
30,down,SOJA,She Still Loves Me (Acoustic 2010),27,23,178,,,,
31,down,SOJA,Tell Me,28,24,178,,,,
32,down,Dread Mar I,Más Allá de Tus Ojos,29,14,176,,,,
33,down,Los Cafres,Casi q' me pierdo,30,15,177,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,31,22,178,,,,
35,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),34,14,176,,,,
36,down,J Boog,Let's Do It Again,35,29,158,,,,
37,down,Zimbabwe,Traición a la Mexicana,36,19,138,,,,
38,-,Claye,Murda,-,38,1,,,,
39,-,Erphaan Alves & Kes,Pick a Side (Road Mix),-,39,1,,,,
40,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,40,1,,,,
41,-,Bob Marley & The Wailers,Pimper's Paradise,-,41,4,,,,
42,-,Laguna Pai,Sopla el Viento,-,42,1,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,43,1,,,,
44,-,Bob Marley & The Wailers,Exodus,-,44,1,,,,
45,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,30,140,,,,
46,-,"Kybba, Alex Sargo & Kalibwoy",GYAL DEM (feat. Lion Fiah),-,46,1,,,,
47,-,Shamanes Crew,Espartaco,-,39,10,,,,
48,-,Gomez,Quédate (Quevedo and Yandel),-,13,1,,,,
49,-,Los Rude Boys,Gente,-,41,1,,,,
50,down,Charly Black,Gyal You a Party Animal (Dj Braindead Remix),32,32,2,,,,
