Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,30,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,30,,,,
3,up,Dread Mar I,Tu sin mi,22,1,28,,,,
4,up,Shaggy,Boombastic,5,2,30,,,,
5,down,Shaggy,Repent,3,1,30,,,,
6,down,Gondwana,Antonia,4,1,30,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,12,2,30,,,,
8,up,UB40,Red Red Wine (Edit),8,2,30,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,30,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,3,30,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,8,30,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,8,30,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,30,,,,
14,up,Shamanes Crew,Lejos De Ti,15,10,30,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),16,9,30,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,30,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,30,,,,
18,down,Gondwana,"Verde, Amarillo Y Rojo",17,1,30,,,,
19,up,Inner Circle,Games People Play,19,3,29,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,3,23,,,,
21,up,Inner Circle,Sweat (A La La La La Long),30,1,30,,,,
22,down,Bob Marley & The Wailers,Jamming,21,14,30,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),20,3,30,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,18,30,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,30,,,,
26,down,UB40,Kingston Town,25,6,30,,,,
27,down,Gondwana,Dulce Amor (Sólo Un Latido),26,3,29,,,,
28,down,SOJA,Not Done Yet,27,5,30,,,,
29,down,Shamanes Crew,Aroma Tropical,28,23,30,,,,
30,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),29,25,30,,,,
31,up,Matisyahu,Jerusalem,31,7,30,,,,
32,up,Matisyahu,King Without a Crown,32,6,30,,,,
33,up,SOJA,You and Me (feat. Chris Boomer),34,7,30,,,,
34,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,30,,,,
35,up,UB40,Higher Ground,36,13,30,,,,
36,down,Jawsh 685,Laxed (Siren Beat),14,3,5,,,,
37,up,Tito El Bambino,"Sol, Playa y Arena",37,14,30,,,,
38,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),38,33,30,,,,
39,up,Dread Mar I,Nada,39,20,30,,,,
40,up,Tito El Bambino,En la Disco,41,12,30,,,,
41,down,Shamanes Crew,Se Libre (feat. Movimiento Original),40,34,30,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,42,30,30,,,,
43,up,Dr. Alban,It's My Life,44,32,29,,,,
44,up,Tony Dize,Quizas,45,39,13,,,,
45,up,Dread Mar I,Árbol sin hojas,55,13,28,,,,
46,up,Cultura Profética,Un Deseo,46,36,20,,,,
47,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,31,30,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,10,29,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,49,16,30,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,30,,,,
51,up,Dread Mar I,Más Allá de Tus Ojos,70,14,30,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,51,11,30,,,,
53,down,Los Cafres,Tus ojos,52,9,29,,,,
54,up,Shaggy,That Love,54,17,30,,,,
55,up,SOJA,Here I Am (feat. Rebelution),56,17,30,,,,
56,up,Matisyahu,Time of Your Song,74,16,30,,,,
57,up,SOJA,She Still Loves Me (Acoustic 2010),57,23,30,,,,
58,up,Bob Marley & The Wailers,Stir It Up,58,34,30,,,,
59,up,SOJA,When We Were Younger,59,21,30,,,,
60,up,SOJA,Tell Me,60,24,30,,,,
61,up,SOJA,Everything Changes,62,13,30,,,,
62,-,Soldiers of Jah Army,True Love,-,48,26,,,,
63,up,The Wailers,I Shot the Sheriff,63,37,30,,,,
64,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),81,14,30,,,,
65,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",64,50,30,,,,
66,up,Los Cafres,Casi q' me pierdo,66,15,30,,,,
67,up,UB40,Red Red Wine (12'' Version),88,36,26,,,,
68,up,Dr. Alban,Mata Oh a Eh,85,67,24,,,,
69,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),68,53,30,,,,
70,down,"Franco ""El Gorilla""",Dame un Kiss,69,29,29,,,,
71,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),71,30,30,,,,
72,up,Shamanes Crew,Aun Te Amo,72,62,30,,,,
73,up,Tito El Bambino,El Tra,73,42,30,,,,
74,up,Shaggy,Fired Up (F*ck the Rece$$ion!),75,32,30,,,,
75,up,SOJA,I Don't Wanna Wait,77,36,30,,,,
76,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),86,55,30,,,,
77,up,Los Cafres,Bastará,89,21,30,,,,
78,up,Zimbabwe,Traición a la Mexicana,90,19,27,,,,
79,up,SOJA,Rest of My Life (Bonus Track),92,45,30,,,,
80,up,Gondwana,Aire de Jah,93,47,30,,,,
81,up,Dread Mar I,Sálvame,100,29,30,,,,
82,-,Shamanes Crew,Se Ve Sola,-,61,28,,,,
83,down,UB40 & Chrissie Hynde,I Got You Babe,43,22,30,,,,
84,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,67,27,,,,
85,-,SOJA,You Don't Know Me,-,68,27,,,,
86,-,Laguna Pai,Las Olas,-,86,1,,,,
87,-,Los Cafres,Momento,-,36,25,,,,
88,up,The Paragons,The Tide Is High,96,88,2,,,,
89,down,J Boog,Let's Do It Again,78,29,29,,,,
90,-,Zimbabwe,Loco de Atar,-,22,1,,,,
91,-,The Wailers,"Get Up, Stand Up",-,45,19,,,,
92,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,46,1,,,,
93,down,Phill Good,The Wild Side,91,91,2,,,,
94,up,Racheal M,No More Crying,94,94,2,,,,
95,down,Dread Mar I,Hoja en Blanco,80,41,5,,,,
96,down,Beele,Loco,76,31,10,90,2020-05-03,90,2020-05-03
97,-,Sie7e,Café Con Canela,-,97,1,,,,
98,-,Gondwana,Antonia (En Vivo),-,58,16,,,,
99,down,Conkarah,Banana (feat. Shaggy),61,61,3,,,,
100,-,Fat Freddy's Drop,Wandering Eye,-,69,12,,,,
