Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,5,,,,
2,up,UB40,Red Red Wine (Edit),6,2,118,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,118,,,,
4,up,Bob Marley & The Wailers,Is This Love,9,1,118,,,,
5,up,Shaggy,Repent,5,1,118,,,,
6,up,Shaggy,Boombastic,7,2,118,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,118,,,,
8,up,Inner Circle,Sweat (A La La La La Long),10,1,115,,,,
9,up,Cultura Profética,Ilegal,12,6,32,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,8,118,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,2,118,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,16,3,118,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,118,,,,
14,up,Shamanes Crew,Lejos De Ti,17,10,118,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),18,9,118,,,,
16,up,Gondwana,"Verde, Amarillo Y Rojo",20,1,116,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,118,,,,
18,up,Bob Marley & The Wailers,Jamming,24,14,118,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),23,3,115,,,,
20,up,Bob Marley & The Wailers,Redemption Song,21,8,118,,,,
21,up,Cultura Profética,Rimas Pa' Seducir,26,17,32,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,14,118,,,,
23,up,Gondwana,Dulce Amor (Sólo Un Latido),29,3,117,,,,
24,up,Wisin & Yandel,Pegao,30,19,91,,,,
25,up,Natiruts,"Sorri, Sou Rei",31,2,114,,,,
26,up,SOJA,Not Done Yet,32,5,117,,,,
27,up,Shamanes Crew,Aroma Tropical,28,23,118,,,,
28,up,Matisyahu,Jerusalem,33,7,118,,,,
29,up,Cultura Profética,La Complicidad,34,26,32,,,,
30,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,118,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,36,18,118,,,,
32,up,Matisyahu,King Without a Crown,37,6,118,,,,
33,up,Tito El Bambino,En la Disco,38,12,117,,,,
34,down,Dread Mar I,Tu sin mi,2,1,110,,,,
35,up,SOJA,You and Me (feat. Chris Boomer),39,7,116,,,,
36,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),40,27,83,,,,
37,down,UB40,Kingston Town,19,6,118,,,,
38,up,UB40,Higher Ground,41,13,118,,,,
39,up,Tito El Bambino,"Sol, Playa y Arena",42,14,114,,,,
40,down,Gondwana,Antonia,3,1,110,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,43,30,118,,,,
42,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,31,115,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,45,22,118,,,,
44,up,Dr. Alban,It's My Life,46,32,113,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,34,118,,,,
46,up,Tony Dize,Quizas,48,39,101,,,,
47,up,Cultura Profética,Baja la Tensión,49,40,32,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,10,117,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,52,11,110,,,,
50,up,Cultura Profética,Para Estar,53,40,32,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,54,16,118,,,,
52,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,118,,,,
53,up,Los Cafres,Tus ojos,55,9,117,,,,
54,up,Dread Mar I,Árbol sin hojas,56,13,115,,,,
55,up,Matisyahu,Time of Your Song,57,16,118,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),58,43,106,,,,
57,up,"Franco ""El Gorilla""",Dame un Kiss,75,29,115,,,,
58,up,SOJA,Here I Am (feat. Rebelution),59,17,117,,,,
59,up,Shaggy,That Love,60,17,118,,,,
60,up,Bob Marley & The Wailers,Stir It Up,61,34,118,,,,
61,up,Wisin & Yandel,Yo Te Quiero,63,39,83,,,,
62,up,The Wailers,I Shot the Sheriff,64,37,118,,,,
63,up,SOJA,She Still Loves Me (Acoustic 2010),65,23,118,,,,
64,up,Dread Mar I,Más Allá de Tus Ojos,74,14,118,,,,
65,up,SOJA,When We Were Younger,66,21,118,,,,
66,down,SOJA,Everything Changes,62,13,117,,,,
67,up,SOJA,Tell Me,67,24,118,,,,
68,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),68,14,117,,,,
69,up,Los Cafres,Casi q' me pierdo,73,15,117,,,,
70,down,Inner Circle,Games People Play,22,3,115,,,,
71,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",69,50,117,,,,
72,down,UB40,Red Red Wine (12'' Version),71,36,114,,,,
73,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,12,,,,
74,up,J Boog,Let's Do It Again,76,29,105,,,,
75,down,Dread Mar I,Nada (En Vivo),51,41,7,,,,
76,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),77,25,116,,,,
77,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,77,1,,,,
78,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),80,33,117,,,,
79,-,yvng shei,Deseos Standly,-,79,1,,,,
80,up,Shamanes Crew,Se Libre (feat. Movimiento Original),81,34,115,,,,
81,-,Bob Marley & The Wailers,Satisfy My Soul,-,44,5,,,,
82,up,Ziggy Marley,Beach In Hawaii,86,40,8,,,,
83,-,Zimbabwe,Traición a la Mexicana,-,19,100,,,,
84,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),84,53,115,,,,
85,-,SOJA,Rest of My Life (Bonus Track),-,45,93,,,,
86,-,Real Haitian,Mambo,-,86,1,,,,
87,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),85,30,113,,,,
88,-,Tito El Bambino,El Tra,-,42,105,,,,
89,-,Dread Mar I,Arena en Nuestras Manos,-,43,2,,,,
90,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,32,103,,,,
91,down,"Tony Dize & Franco ""El Gorilla""",La Noche Esta Pa' Jangueo,83,82,2,,,,
92,-,Jawsh 685,Laxed (Siren Beat),-,34,70,,,,
93,-,Shamanes Crew,Aun Te Amo,-,62,100,,,,
94,-,SOJA,I Don't Wanna Wait,-,36,98,,,,
