Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gondwana,Antonia,-,1,206,,,,
2,up,Gondwana,"Verde, Amarillo Y Rojo",2,1,223,,,,
3,-,UB40,(I Can't Help) Falling in Love With You,-,2,224,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,3,139,,,,
5,up,Natiruts,"Sorri, Sou Rei",7,2,221,,,,
6,up,UB40,Kingston Town,11,6,222,,,,
7,down,YG Marley,Praise Jah In the Moonlight,3,2,7,,,,
8,up,UB40,Red Red Wine (Edit),10,2,224,,,,
9,up,Matisyahu,King Without a Crown,12,6,227,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,3,224,,,,
11,up,Matisyahu,Jerusalem,13,7,227,,,,
12,up,Tito El Bambino,En la Disco,19,12,222,,,,
13,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,10,226,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,16,11,210,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,225,,,,
16,up,Dread Mar I,Árbol sin hojas,18,13,223,,,,
17,up,Tito El Bambino,"Sol, Playa y Arena",20,14,223,,,,
18,up,Matisyahu,Time of Your Song,22,16,227,,,,
19,up,Shaggy,That Love,23,17,227,,,,
20,up,SOJA,Everything Changes,24,13,224,,,,
21,up,UB40,Higher Ground,25,13,227,,,,
22,up,SOJA,When We Were Younger,26,21,227,,,,
23,up,Movimiento Original,Only You,27,16,126,,,,
24,up,SOJA,She Still Loves Me (Acoustic 2010),28,23,227,,,,
25,up,SOJA,Tell Me,29,24,227,,,,
26,up,Dread Mar I,Más Allá de Tus Ojos,30,14,225,,,,
27,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),31,14,220,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,32,22,227,,,,
29,up,J Boog,Let's Do It Again,33,29,207,,,,
30,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,30,189,,,,
31,-,Zimbabwe,Traición a la Mexicana,-,19,186,,,,
32,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,32,155,,,,
33,-,Bob Marley & The Wailers,Easy Skanking,-,33,5,,,,
34,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,39,,,,
35,down,SOJA,Not Done Yet,8,5,226,,,,
36,down,Dread Mar I,Tu sin mi,1,1,214,,,,
37,-,Stailok,Magic,-,37,5,,,,
38,-,Cultura Profética,Baja la Tensión (En Vivo),-,38,1,,,,
39,-,Bob Marley & The Wailers,Work,-,39,2,,,,
40,down,Gondwana,Dulce Amor (Sólo Un Latido),4,3,220,,,,
41,-,Dread Mar I,Sálvame,-,29,109,,,,
42,-,Wisin & Yandel,Pegao,-,19,145,,,,
43,down,Los Cafres,Tus ojos,9,9,226,,,,
44,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,37,2,,,,
45,-,Alika,No le des fuerza a Babilonia (feat. Quinto Sol) [Live at The Whisky a Go Go],-,45,1,,,,
46,-,Aldo Ranks,El Baile del Pescao,-,46,1,,,,
47,down,Gentleman,Serenity,42,42,2,,,,
48,down,Los Cafres,Casi q' me pierdo,17,15,225,,,,
49,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,39,9,,,,
50,down,Los Cafres,Bastará,21,21,103,,,,
51,-,Gondwana,Aire de Jah,-,47,95,,,,
52,down,Inner Circle,Summer Jammin',39,39,2,,,,
