Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,33,,,,
2,up,Dread Mar I,Tu sin mi,2,1,31,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,33,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,33,,,,
5,down,Shaggy,Repent,4,1,33,,,,
6,down,UB40,Red Red Wine (Edit),5,2,33,,,,
7,down,Shaggy,Boombastic,6,2,33,,,,
8,up,Inner Circle,Sweat (A La La La La Long),36,1,33,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,8,33,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,33,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,9,33,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,3,33,,,,
13,down,Shamanes Crew,Lejos De Ti,10,10,33,,,,
14,down,Shaggy,In the Summertime (feat. Rayvon),12,9,33,,,,
15,up,UB40,Kingston Town,20,6,33,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,42,2,33,,,,
17,down,Gondwana,"Verde, Amarillo Y Rojo",13,1,33,,,,
18,down,Bob Marley & The Wailers,Redemption Song,14,8,33,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,13,33,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),17,3,33,,,,
21,down,Inner Circle,Games People Play,18,3,32,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,3,26,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,19,18,33,,,,
24,down,Gondwana,Dulce Amor (Sólo Un Latido),22,3,32,,,,
25,down,Natiruts,"Sorri, Sou Rei",16,2,32,,,,
26,down,SOJA,Not Done Yet,23,5,33,,,,
27,down,Shamanes Crew,Aroma Tropical,24,23,33,,,,
28,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),26,25,33,,,,
29,down,Bob Marley & The Wailers,Jamming,25,14,33,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,14,33,,,,
31,down,Matisyahu,Jerusalem,27,7,33,,,,
32,down,Matisyahu,King Without a Crown,28,6,33,,,,
33,down,Tito El Bambino,En la Disco,29,12,33,,,,
34,down,SOJA,You and Me (feat. Chris Boomer),30,7,33,,,,
35,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,33,26,33,,,,
36,down,UB40,Higher Ground,35,13,33,,,,
37,up,Tito El Bambino,"Sol, Playa y Arena",37,14,33,,,,
38,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),38,33,33,,,,
39,up,Dread Mar I,Nada,40,20,33,,,,
40,-,Tony Matterhorn,Man From Mars,-,40,1,,,,
41,up,Shamanes Crew,Se Libre (feat. Movimiento Original),41,34,33,,,,
42,up,Dr. Alban,It's My Life,43,32,32,,,,
43,up,Tony Dize,Quizas,45,39,16,,,,
44,up,Cultura Profética,Un Deseo,46,36,23,,,,
45,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,31,33,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,10,32,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,49,30,33,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,39,22,33,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,44,11,33,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,34,33,,,,
51,up,Los Cafres,Tus ojos,52,9,32,,,,
52,up,Shaggy,That Love,53,17,33,,,,
53,up,Dread Mar I,Árbol sin hojas,72,13,31,,,,
54,up,Matisyahu,Time of Your Song,54,16,33,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,43,27,,,,
56,up,SOJA,Here I Am (feat. Rebelution),56,17,33,,,,
57,up,SOJA,She Still Loves Me (Acoustic 2010),57,23,33,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,59,16,33,,,,
59,down,Bob Marley & The Wailers,Stir It Up,58,34,33,,,,
60,up,SOJA,When We Were Younger,60,21,33,,,,
61,up,SOJA,Tell Me,61,24,33,,,,
62,up,SOJA,Everything Changes,62,13,33,,,,
63,up,The Wailers,I Shot the Sheriff,63,37,33,,,,
64,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),64,14,33,,,,
65,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",65,50,33,,,,
66,up,Los Cafres,Casi q' me pierdo,66,15,33,,,,
67,up,UB40,Red Red Wine (12'' Version),67,36,29,,,,
68,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),68,53,33,,,,
69,up,Dread Mar I,Más Allá de Tus Ojos,76,14,33,,,,
70,down,"Franco ""El Gorilla""",Dame un Kiss,69,29,32,,,,
71,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),70,30,33,,,,
72,down,Shamanes Crew,Aun Te Amo,71,62,33,,,,
73,up,Tito El Bambino,El Tra,73,42,33,,,,
74,up,Shaggy,Fired Up (F*ck the Rece$$ion!),74,32,33,,,,
75,up,SOJA,I Don't Wanna Wait,75,36,33,,,,
76,up,J Boog,Let's Do It Again,80,29,31,,,,
77,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),81,55,33,,,,
78,down,Jawsh 685,Laxed (Siren Beat),34,34,5,,,,
79,-,Cultura Profética,Ten Valor,-,79,1,,,,
80,-,Diana King,Shy Guy,-,74,3,,,,
81,up,Los Cafres,Bastará,88,21,33,,,,
82,-,Gilberto Gil,Is This Love (Ao Vivo),-,82,1,,,,
83,-,Zona Ganjah,Irie,-,83,1,,,,
84,-,Gilberto Gil,Three Little Birds (Ao Vivo),-,84,1,,,,
85,-,Birchill & Lady Saw,Pound Fi Pound,-,85,1,,,,
86,-,Dj Fasta,Surinam Rider (feat. Shockman),-,86,1,,,,
87,-,Devonte,Give It to Her,-,87,1,,,,
88,up,Zimbabwe,Traición a la Mexicana,89,19,30,,,,
89,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,48,5,,,,
90,down,Movimiento Original,Only You,85,16,11,,,,
91,down,Dixson Waz,Toco Toco To,84,84,2,,,,
92,-,Tommy Boysen,El Papi,-,84,5,,,,
93,up,SOJA,Rest of My Life (Bonus Track),95,45,33,,,,
94,up,Gondwana,Aire de Jah,96,47,33,,,,
95,up,Dread Mar I,Sálvame,98,29,33,,,,
96,up,Shamanes Crew,Se Ve Sola,99,61,31,,,,
97,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),100,67,30,,,,
98,-,SOJA,You Don't Know Me,-,68,29,,,,
99,-,Soldiers of Jah Army,True Love,-,48,28,,,,
100,-,Conkarah,Banana (feat. Shaggy),-,61,4,,,,
