Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,62,,,,
2,up,Dread Mar I,Tu sin mi,2,1,58,,,,
3,up,Gondwana,Antonia,7,1,59,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,62,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,62,,,,
6,down,Shaggy,Repent,5,1,62,,,,
7,down,UB40,Red Red Wine (Edit),6,2,62,,,,
8,down,Shaggy,Boombastic,4,2,62,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,61,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,2,62,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,8,62,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,62,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,62,,,,
14,up,Bob Marley & The Wailers,Redemption Song,15,8,62,,,,
15,up,Shamanes Crew,Lejos De Ti,17,10,62,,,,
16,up,Gondwana,"Verde, Amarillo Y Rojo",18,1,62,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),16,9,62,,,,
18,up,Inner Circle,Games People Play,21,3,61,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,62,,,,
20,up,Bob Marley & The Wailers,Jamming,22,14,62,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,3,60,,,,
22,up,Natiruts,"Sorri, Sou Rei",27,2,61,,,,
23,up,UB40,Kingston Town,23,6,62,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,14,62,,,,
25,up,Gondwana,Dulce Amor (Sólo Un Latido),26,3,61,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,12,3,62,,,,
27,down,Wisin & Yandel,Pegao,24,19,35,,,,
28,up,SOJA,Not Done Yet,28,5,61,,,,
29,up,Shamanes Crew,Aroma Tropical,30,23,62,,,,
30,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,29,26,62,,,,
31,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),31,25,62,,,,
32,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),37,27,27,,,,
33,down,Matisyahu,Jerusalem,32,7,62,,,,
34,down,Matisyahu,King Without a Crown,33,6,62,,,,
35,down,Tito El Bambino,En la Disco,34,12,62,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,35,18,62,,,,
37,down,SOJA,You and Me (feat. Chris Boomer),36,7,60,,,,
38,up,UB40,Higher Ground,38,13,62,,,,
39,up,Tito El Bambino,"Sol, Playa y Arena",39,14,61,,,,
40,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),40,33,62,,,,
41,up,Dread Mar I,Nada,41,20,62,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,42,30,62,,,,
43,up,Shamanes Crew,Se Libre (feat. Movimiento Original),43,34,62,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,44,22,62,,,,
45,up,Dr. Alban,It's My Life,45,32,61,,,,
46,up,Tony Dize,Quizas,46,39,45,,,,
47,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,31,61,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,10,61,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,34,62,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,52,16,62,,,,
51,down,Los Cafres,Tus ojos,47,9,61,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,53,11,59,,,,
53,up,Dread Mar I,Árbol sin hojas,54,13,59,,,,
54,up,Matisyahu,Time of Your Song,56,16,62,,,,
55,up,Shaggy,That Love,57,17,62,,,,
56,up,SOJA,Here I Am (feat. Rebelution),58,17,62,,,,
57,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",50,50,61,,,,
58,up,Wisin & Yandel,Yo Te Quiero,60,39,27,,,,
59,down,SOJA,When We Were Younger,55,21,62,,,,
60,up,SOJA,She Still Loves Me (Acoustic 2010),61,23,62,,,,
61,up,SOJA,Everything Changes,63,13,61,,,,
62,up,SOJA,Tell Me,64,24,62,,,,
63,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),62,14,61,,,,
64,up,Los Cafres,Casi q' me pierdo,66,15,62,,,,
65,up,UB40,Red Red Wine (12'' Version),67,36,58,,,,
66,up,Beele,Loco,94,31,17,90,2020-05-03,90,2020-05-03
67,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),68,53,62,,,,
68,up,Dread Mar I,Más Allá de Tus Ojos,69,14,62,,,,
69,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),70,30,61,,,,
70,up,"Franco ""El Gorilla""",Dame un Kiss,71,29,61,,,,
71,up,Shaggy,Fired Up (F*ck the Rece$$ion!),72,32,62,,,,
72,up,Shamanes Crew,Aun Te Amo,73,62,62,,,,
73,up,Tito El Bambino,El Tra,74,42,62,,,,
74,up,SOJA,I Don't Wanna Wait,75,36,62,,,,
75,up,Jawsh 685,Laxed (Siren Beat),76,34,31,,,,
76,up,Zimbabwe,Traición a la Mexicana,77,19,59,,,,
77,down,The Wailers,I Shot the Sheriff,65,37,62,,,,
78,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),78,55,62,,,,
79,up,Los Cafres,Bastará,79,21,62,,,,
80,up,Dread Mar I,Sálvame,80,29,59,,,,
81,up,Fat Freddy's Drop,Roady,85,81,8,,,,
82,down,SOJA,Rest of My Life (Bonus Track),81,45,60,,,,
83,down,Gondwana,Aire de Jah,82,47,62,,,,
84,down,Soldiers of Jah Army,True Love,83,48,53,,,,
85,down,Bob Marley & The Wailers,Stir It Up,59,34,62,,,,
86,-,Barrington Levy & Jah Thomas,Tribute To Moa Anbessa,-,86,1,,,,
87,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),84,55,2,,,,
88,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,43,4,,,,
89,down,Shamanes Crew,Se Ve Sola,87,61,58,,,,
90,down,Cestar Shamanes & Stailok,El Humo de Tu Boca,86,86,3,,,,
91,-,Noiseshaper,Dunk,-,91,1,,,,
92,-,Shamanes Crew,Amor De Luto,-,38,1,,,,
93,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),88,67,56,,,,
94,down,SOJA,You Don't Know Me,90,68,55,,,,
95,down,Los Cafres,Momento,93,36,47,,,,
96,up,The Wailers,"Get Up, Stand Up",98,45,36,,,,
97,-,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,-,92,2,,,,
98,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",89,89,2,,,,
99,-,Kojak,Penitentiary,-,99,1,,,,
100,up,Dr. Alban,Mata Oh a Eh,100,67,42,,,,
