Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,104,,,,
2,up,Shaggy,Repent,3,1,104,,,,
3,up,Dread Mar I,Tu sin mi,4,1,99,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,104,,,,
5,up,Gondwana,Antonia,5,1,96,,,,
6,up,Shaggy,Boombastic,7,2,104,,,,
7,up,Cultura Profética,Ilegal,11,6,18,,,,
8,up,UB40,Red Red Wine (Edit),43,2,104,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,104,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,1,101,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,2,104,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,104,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,9,104,,,,
14,up,Shamanes Crew,Lejos De Ti,16,10,104,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,104,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),17,9,104,,,,
17,up,Gondwana,"Verde, Amarillo Y Rojo",19,1,102,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),23,3,101,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,104,,,,
20,up,UB40,Kingston Town,21,6,104,,,,
21,up,Cultura Profética,Rimas Pa' Seducir,25,17,18,,,,
22,up,Inner Circle,Games People Play,26,3,101,,,,
23,up,Shamanes Crew,Aroma Tropical,32,23,104,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,27,18,104,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,13,3,104,,,,
26,up,Gondwana,Dulce Amor (Sólo Un Latido),28,3,103,,,,
27,down,Natiruts,"Sorri, Sou Rei",24,2,100,,,,
28,up,Wisin & Yandel,Pegao,29,19,77,,,,
29,up,SOJA,Not Done Yet,30,5,103,,,,
30,up,Cultura Profética,La Espera,31,27,20,,,,
31,up,Matisyahu,Jerusalem,33,7,104,,,,
32,down,Bob Marley & The Wailers,Redemption Song,14,8,104,,,,
33,up,Cultura Profética,La Complicidad,34,26,18,,,,
34,up,Matisyahu,King Without a Crown,35,6,104,,,,
35,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,26,104,,,,
36,up,Tito El Bambino,En la Disco,37,12,104,,,,
37,up,SOJA,You and Me (feat. Chris Boomer),39,7,102,,,,
38,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),40,27,69,,,,
39,up,UB40,Higher Ground,41,13,104,,,,
40,down,Bob Marley & The Wailers,Jamming,22,14,104,,,,
41,up,Tito El Bambino,"Sol, Playa y Arena",81,14,103,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,38,30,104,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,14,104,,,,
44,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,31,101,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,44,22,104,,,,
46,up,Dr. Alban,It's My Life,46,32,102,,,,
47,up,Tony Dize,Quizas,48,39,87,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,34,104,,,,
49,up,Cultura Profética,Baja la Tensión,49,40,18,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,10,103,,,,
51,up,Jimmy Cliff,I Can See Clearly Now,51,11,96,,,,
52,up,Cultura Profética,Para Estar,52,40,18,,,,
53,down,Dread Mar I,Árbol sin hojas,45,13,101,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,53,16,104,,,,
55,down,Los Cafres,Tus ojos,54,9,103,,,,
56,down,Matisyahu,Time of Your Song,55,16,104,,,,
57,up,Protoje,Rasta Love (feat. Ky-Mani Marley),68,43,92,,,,
58,down,Shaggy,That Love,56,17,104,,,,
59,-,SOJA,Here I Am (feat. Rebelution),-,17,103,,,,
60,down,Bob Marley & The Wailers,Stir It Up,57,34,104,,,,
61,down,Wisin & Yandel,Yo Te Quiero,58,39,69,,,,
62,down,SOJA,She Still Loves Me (Acoustic 2010),59,23,104,,,,
63,down,SOJA,When We Were Younger,60,21,104,,,,
64,down,The Wailers,I Shot the Sheriff,61,37,104,,,,
65,down,SOJA,Everything Changes,62,13,103,,,,
66,down,SOJA,Tell Me,63,24,104,,,,
67,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),64,14,103,,,,
68,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",65,50,103,,,,
69,down,Los Cafres,Casi q' me pierdo,66,15,104,,,,
70,down,UB40,Red Red Wine (12'' Version),67,36,100,,,,
71,down,Dread Mar I,Más Allá de Tus Ojos,69,14,104,,,,
72,down,J Boog,Let's Do It Again,70,29,92,,,,
73,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),71,53,104,,,,
74,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),74,30,103,,,,
75,-,Cultura Profética,La Complicidad (En Vivo),-,32,1,,,,
76,-,Len Beam & Shure & Spintly,Position (feat. Bay C),-,76,1,,,,
77,-,"Tribal Kush, DJ Moiz & Walshy Fire",Muevelo (feat. Bay-C),-,77,2,,,,
78,-,Chaka Demus & Pliers,Murder She Wrote,-,38,4,,,,
79,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),75,25,103,,,,
80,up,"Franco ""El Gorilla""",Dame un Kiss,86,29,103,,,,
81,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),72,33,103,,,,
82,down,Shamanes Crew,Se Libre (feat. Movimiento Original),73,34,101,,,,
83,-,Skalariak,Vodka Revolución,-,83,1,,,,
84,-,Fat Freddy's Drop,Flashback,-,84,2,,,,
85,down,Beele,Loco,76,31,27,90,2020-05-03,90,2020-05-03
86,-,Quique Neira,Un Poquito De Ti (feat. Movimiento Original),-,86,2,,,,
87,-,Lucky Dube,It's Not Easy,-,87,1,,,,
88,-,Lucky Dube,Remember Me,-,88,1,,,,
89,down,Tito El Bambino,El Tra,87,42,99,,,,
90,-,Lucky Dube,Release Me,-,90,1,,,,
91,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,32,99,,,,
