Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,163,,,,
2,up,Gondwana,Antonia,2,1,160,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),4,3,168,,,,
4,up,Gondwana,Dulce Amor (Sólo Un Latido),9,3,172,,,,
5,up,Natiruts,"Sorri, Sou Rei",11,2,167,,,,
6,up,SOJA,Not Done Yet,12,5,172,,,,
7,up,SOJA,You and Me (feat. Chris Boomer),13,7,171,,,,
8,up,Matisyahu,King Without a Crown,15,6,173,,,,
9,up,Matisyahu,Jerusalem,16,7,173,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,10,172,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,20,11,158,,,,
12,up,Los Cafres,Tus ojos,21,9,172,,,,
13,up,Dread Mar I,Árbol sin hojas,23,13,169,,,,
14,up,Tito El Bambino,En la Disco,24,12,172,,,,
15,up,Tito El Bambino,"Sol, Playa y Arena",25,14,169,,,,
16,up,Matisyahu,Time of Your Song,26,16,173,,,,
17,up,SOJA,Here I Am (feat. Rebelution),27,17,172,,,,
18,up,Shaggy,That Love,28,17,173,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,29,3,172,,,,
20,up,SOJA,Everything Changes,30,13,172,,,,
21,up,UB40,Higher Ground,31,13,173,,,,
22,up,SOJA,When We Were Younger,32,21,173,,,,
23,up,SOJA,She Still Loves Me (Acoustic 2010),33,23,173,,,,
24,up,SOJA,Tell Me,34,24,173,,,,
25,-,Gondwana,"Verde, Amarillo Y Rojo",-,1,169,,,,
26,down,Inner Circle,Sweat (A La La La La Long),3,1,167,,,,
27,up,Dread Mar I,Más Allá de Tus Ojos,35,14,171,,,,
28,up,Los Cafres,Casi q' me pierdo,36,15,172,,,,
29,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),37,14,171,,,,
30,up,J Boog,Let's Do It Again,38,29,153,,,,
31,up,Zimbabwe,Traición a la Mexicana,39,19,133,,,,
32,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,30,135,,,,
33,up,Shaggy,Fired Up (F*ck the Rece$$ion!),47,32,115,,,,
34,down,Inner Circle,Games People Play,5,3,167,,,,
35,down,UB40,Kingston Town,10,6,173,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,86,,,,
37,up,Protoje,Rasta Love (feat. Ky-Mani Marley),49,34,5,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,7,2,173,,,,
39,down,UB40,Red Red Wine (Edit),8,2,172,,,,
40,-,Justin Wellington,Iko Iko (feat. Small Jam),-,15,38,,,,
41,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,173,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,17,1,173,,,,
43,-,SOJA,I Don't Wanna Wait,-,36,103,,,,
44,-,Dread Mar I,Sálvame,-,29,102,,,,
45,-,SOJA,Rest of My Life (Bonus Track),-,45,97,,,,
46,-,Los Cafres,Bastará,-,21,95,,,,
47,-,Gondwana,Aire de Jah,-,47,93,,,,
48,down,Movimiento Original,Only You,18,16,73,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,22,22,173,,,,
50,-,Rawayana,Sin Dormir,-,50,1,,,,
51,-,Soldiers of Jah Army,True Love,-,48,84,,,,
