Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,207,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,220,,,,
3,up,Destiny's Child,#1's,3,2,232,,,,
4,up,Jesuton,Encontros,4,3,230,,,,
5,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,5,3,230,,,,
6,up,Tina Turner,All the Best: The Hits,6,4,232,,,,
7,up,Prince,The Very Best of Prince,7,4,225,63,2020-04-26,63,2020-04-26
8,up,Lauryn Hill,MTV Unplugged No. 2.0,8,4,225,,,,
9,up,Seal,Soul,9,5,220,,,,
10,up,Aloe Blacc,Good Things,10,6,233,,,,
11,up,Alicia Keys,Unplugged (Live),11,7,235,,,,
12,up,Sade,The Ultimate Collection (Remastered),12,8,230,,,,
13,up,Joss Stone,Water for Your Soul,13,8,230,,,,
14,up,Tina Turner,Simply the Best,30,1,227,,,,
15,down,Sade,Bring Me Home - Live 2011,14,9,232,,,,
16,down,Vários intérpretes,Nina Revisited… A Tribute to Nina Simone,15,10,234,,,,
17,down,Destiny's Child,Love Songs,16,12,169,,,,
18,down,Sade,Soldier of Love,17,13,171,,,,
19,down,Various Artists,The Best of Disco,18,14,235,,,,
20,down,Aretha Franklin,30 Greatest Hits,19,11,235,,,,
21,down,John Legend,Love In the Future,20,15,231,,,,
22,down,Seal,Seal: Best 1991-2004 (Deluxe Version),21,12,226,,,,
23,down,John Legend,Evolver (Bonus Track Version),22,16,233,,,,
24,down,Prince,Ultimate,23,17,233,,,,
25,down,Corinne Bailey Rae,Corinne Bailey Rae,24,2,235,,,,
26,down,Sade,Lovers Rock,25,19,230,,,,
27,up,Anita Baker,The Best of Anita Baker,31,25,231,,,,
28,down,Janelle Monáe,The Electric Lady,26,20,231,,,,
29,down,Seal,Soul Live,27,21,151,,,,
30,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,28,23,230,,,,
31,down,Mariah Carey,Caution,29,24,228,,,,
32,up,Sade,The Best of Sade,33,1,214,,,,
33,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),32,27,9,,,,
34,up,Leona Lewis,Spirit,34,26,234,,,,
35,up,Sade,Diamond Life,35,28,185,,,,
36,-,Joss Stone,Mind Body & Soul (Special Edition),-,24,171,,,,
