Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,213,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,226,,,,
3,up,Tina Turner,Simply the Best,3,1,232,,,,
4,up,Destiny's Child,#1's,4,2,238,,,,
5,up,Jesuton,Encontros,5,3,236,,,,
6,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,6,3,236,,,,
7,up,Tina Turner,All the Best: The Hits,7,4,238,,,,
8,up,Prince,The Very Best of Prince,8,4,231,63,2020-04-26,63,2020-04-26
9,up,Lauryn Hill,MTV Unplugged No. 2.0,9,4,231,,,,
10,up,Seal,Soul,10,5,226,,,,
11,up,Aloe Blacc,Good Things,11,6,239,,,,
12,up,Alicia Keys,Unplugged (Live),12,7,241,,,,
13,up,Sade,The Ultimate Collection (Remastered),13,8,236,,,,
14,up,Joss Stone,Water for Your Soul,15,8,236,,,,
15,down,Sade,Bring Me Home - Live 2011,14,9,238,,,,
16,up,Vários intérpretes,Nina Revisited… A Tribute to Nina Simone,16,10,240,,,,
17,up,John Legend,Love In the Future,33,15,237,,,,
18,down,Destiny's Child,Love Songs,17,12,175,,,,
19,down,Sade,Soldier of Love,18,13,177,,,,
20,down,Various Artists,The Best of Disco,19,14,241,,,,
21,down,Aretha Franklin,30 Greatest Hits,20,11,241,,,,
22,down,Seal,Seal: Best 1991-2004 (Deluxe Version),21,12,232,,,,
23,down,John Legend,Evolver (Bonus Track Version),22,16,239,,,,
24,down,Prince,Ultimate,23,17,239,,,,
25,down,Corinne Bailey Rae,Corinne Bailey Rae,24,2,241,,,,
26,down,Sade,Lovers Rock,25,19,236,,,,
27,down,Janelle Monáe,The Electric Lady,26,20,237,,,,
28,down,Seal,Soul Live,27,21,157,,,,
29,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,29,23,236,,,,
30,up,Mariah Carey,Caution,30,24,234,,,,
31,up,Anita Baker,The Best of Anita Baker,31,25,237,,,,
32,down,Sade,The Best of Sade,28,1,220,,,,
33,down,Leona Lewis,Spirit,32,26,240,,,,
34,-,The Weeknd,After Hours,-,7,42,4,2020-02-23,1,2020-03-29
