Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,15,,,,
2,up,Ad Brown,Something for the Pain (feat. Renee Six),2,1,16,,,,
3,up,Topic,Breaking Me (feat. A7S),6,1,39,94,2020-03-01,8,2020-08-16
4,up,Jax Jones & Au/Ra,i miss u,7,2,14,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,64,,,,
6,down,James Hype,Afraid (feat. Harlee),3,3,15,,,,
7,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,1,28,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,4,61,,,,
9,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",35,2,45,,,,
10,down,Joel Corry,Sorry,4,1,64,,,,
11,up,Majestic,Me & U (feat. Kelsey),39,5,16,,,,
12,down,Marshmello,Here With Me (feat. CHVRCHES),10,2,64,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),80,3,58,,,,
14,down,Jax Jones & Bebe Rexha,Harder,12,1,28,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,2,64,,,,
16,-,Mousse T.,Melodie (feat. Cleah) [The Shapeshifters Edit],-,16,1,,,,
17,up,Joel Corry,Lonely,24,1,52,,,,
18,up,Regard,Ride It,30,1,64,57,2019-10-06,13,2019-11-10
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",56,16,40,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,16,1,64,,,,
21,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,21,3,,,,
22,down,Eric Prydz,NOPUS,14,12,7,,,,
23,down,Jax Jones & Ella Henderson,This Is Real,9,1,64,,,,
24,down,Regard & Raye,Secrets,19,1,39,84,2020-06-14,62,2020-06-28
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,1,61,,,,
26,up,Loud Luxury,Body (feat. brando),82,12,35,,,,
27,down,Daft Punk,One More Time,18,4,63,,,,
28,up,Nathan Dawe,Flowers (feat. Jaykae),31,1,45,,,,
29,down,Sonique,It Feels so Good (Radio Edit),26,2,60,,,,
30,up,Jonas Blue,Mama (feat. William Singe),70,15,49,,,,
31,up,PS1,Fake Friends (feat. Alex Hosking),33,3,43,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,6,60,,,,
33,down,High Contrast,Rhythm Is Changing (feat. LOWES),21,13,10,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,3,58,40,2019-10-06,40,2019-10-06
35,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),62,10,43,,,,
36,up,James Hype,More Than Friends (feat. Kelli-Leigh),41,22,52,,,,
37,down,MK,2AM (feat. Carla Monroe),36,10,11,,,,
38,-,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],-,13,7,,,,
39,up,John Paul Young,Love Is In the Air,53,6,39,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,6,59,,,,
41,up,DJ Sammy & Yanou featuring Do,Heaven,57,9,56,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,46,7,59,,,,
43,down,"Calvin Harris, Sam Smith",Promises,42,3,63,,,,
44,down,Tiësto & Mabel,God Is a Dancer,37,1,64,,,,
45,down,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),43,43,3,,,,
46,up,Livin' Joy,Dreamer (Re-Original Club Mix),69,5,42,,,,
47,-,Yotto,Wondering (feat. CAPS),-,47,1,,,,
48,up,Marshmello,Silence (feat. Khalid),52,14,42,,,,
49,up,アヴィーチー,Hey Brother,60,5,46,,,,
50,up,Noizu,Summer 91,65,23,4,,,,
51,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),32,4,27,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],74,2,57,,,,
53,up,Architechs,Show Me the Money (Main Mix),61,53,3,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,4,59,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,51,6,55,,,,
56,down,Sonique,It Feels so Good,47,5,57,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),38,15,63,,,,
58,down,HVME,Goosebumps,45,14,5,85,2021-01-10,69,2021-01-17
59,up,Iio,Rapture (feat. Nadia Ali),100,11,29,,,,
60,-,Jocelyn Brown,Somebody's Else's Guy,-,10,5,,,,
61,up,John Summit & GUZ,Thin Line,67,36,12,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],44,5,14,,,,
63,up,Avicii,Levels (Radio Edit),84,12,9,,,,
64,up,Zedd & Alessia Cara,Stay,64,9,50,,,,
65,up,Diplo & Sonny Fodera,Turn Back Time,79,28,5,,,,
66,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),27,6,13,,,,
67,down,Jax Jones,Breathe (feat. Ina Wroldsen),58,19,49,,,,
68,-,NEIKED,Sexual (feat. Dyo),-,19,30,,,,
69,down,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],55,21,11,,,,
70,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),97,15,19,,,,
71,down,Sigma,Nobody to Love (Radio Edit),63,20,51,,,,
72,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),48,14,15,,,,
73,up,Charlie Puth,Attention (Acoustic),75,19,39,,,,
74,up,Sigala & Paloma Faith,Lullaby,86,6,52,,,,
75,-,Snap!,Rhythm Is a Dancer,-,5,46,,,,
76,up,The Source,You Got the Love (Original Bootleg Mix),98,14,47,,,,
77,-,Artful Dodger,Re-Rewind (feat. Craig David),-,16,43,,,,
78,-,Prospa,The Thrill,-,78,1,,,,
79,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),96,2,64,,,,
80,down,220 KID & GRACEY,Don’t Need Love,40,1,51,,,,
81,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),76,10,49,,,,
82,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,56,14,,,,
83,-,Dreadzone,Little Britain,-,83,1,,,,
84,-,Various Artists,Kiddfectious Ayia Napa 2011 (Continuous Mix 2),-,44,13,,,,
85,down,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),68,42,19,,,,
86,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),71,25,10,,,,
87,-,Junior,Mama Used To Say (American Remix),-,48,3,,,,
88,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),73,8,10,,,,
89,-,Fatboy Slim,"Right Here, Right Now",-,3,6,,,,
90,-,KSI,Really Love (feat. Craig David & Digital Farm Animals) [Blinkie Remix],-,62,5,,,,
91,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),72,24,22,,,,
92,-,Odyssey,Going Back to My Roots (Single Version),-,14,18,,,,
93,-,Joel Corry,Head & Heart (feat. MNEK) [Majestic Remix],-,84,3,,,,
94,-,Hungry Koala,2016 Annual Continuous Mix (Mixed By Johnny Canik),-,94,1,,,,
95,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,7,24,,,,
96,down,Obskür,Bayside (Radio Edit),66,28,2,,,,
97,-,Martin Jensen & Olivia Holt,16 Steps (Club Edit),-,82,3,,,,
98,down,Adelphi Music Factory,My People (Love Can Live Forever),50,50,7,,,,
99,-,Sister Sledge,He's the Greatest Dancer,-,73,6,,,,
100,-,Phats & Small,Turn Around (Radio Edit),-,12,10,,,,
