Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),1,1,3,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,17,,,,
3,up,Alesso & Katy Perry,When I'm Gone,3,1,52,,,,
4,-,System F,Out of the Blue (Ilan Bluestone Remix),-,4,1,,,,
5,up,Becky Hill,Only You (From the McDonald’s Christmas Advert 2022),17,5,3,,,,
6,-,Tom Day & Jake Lowe,Some Kind of Normal,-,6,5,,,,
7,down,"Sigala, David Guetta & Sam Ryder",Living Without You,5,2,15,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,10,1,44,,,,
9,-,Sam Smith,Stay with Me (Darkchild Version),-,5,49,,,,
10,down,LF SYSTEM,Afraid To Feel,8,1,32,,,,
11,up,Sonique,It Feels so Good,15,5,153,,,,
12,down,venbee & Goddard,messy in heaven,4,3,12,,,,
13,down,Oliver Tree & Robin Schulz,Miss You,6,1,11,,,,
14,down,Jax Jones & Ella Henderson,This Is Real,13,1,163,,,,
15,up,Inner City,Big Fun,68,14,72,,,,
16,down,Gala,Freed from Desire,14,4,96,,,,
17,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,36,2,18,,,,
18,up,Snap!,Rhythm Is a Dancer,22,5,136,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,1,160,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,24,6,87,,,,
21,-,Pete Griffiths,Chicago (feat. Cevin Fisher) [Vanilla Ace Remix],-,21,1,,,,
22,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],35,2,133,,,,
23,up,Strike,U Sure Do (Original Strike Radio Edit),28,23,5,,,,
24,up,Sonique,It Feels so Good (Radio Edit),43,2,156,,,,
25,up,Belters Only,Make Me Feel Good (feat. Jazzy),34,1,36,,,,
26,up,The Blessed Madonna,Serotonin Moonbeams,41,18,6,,,,
27,up,Marshmello,Here With Me (feat. CHVRCHES),33,2,128,,,,
28,down,220 KID & GRACEY,Don’t Need Love,19,1,76,,,,
29,down,Inner City,Good Life,27,8,133,,,,
30,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),7,7,101,,,,
31,up,Strike,U Sure Do,48,7,30,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,6,152,,,,
33,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",62,8,51,,,,
34,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],23,13,40,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,12,1,164,,,,
36,-,Years & Years,King,-,4,46,,,,
37,up,Campbell,Beat Goes On (Rhythm to the Brain),38,3,7,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],26,3,17,,,,
39,down,Dance System,Work It (feat. DJ Deeon),30,30,7,,,,
40,-,Real McCoy,Another Night,-,9,12,,,,
41,up,Rudimental,Break My Heart,46,15,6,,,,
42,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,16,74,,,,
43,-,Moby,When It's Cold I'd Like to Die,-,43,1,,,,
44,up,アヴィーチー,Hey Brother,86,5,143,,,,
45,up,Rudimental,Sun Comes Up (feat. James Arthur),47,7,30,,,,
46,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,8,46,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),18,3,156,,,,
48,up,Shannon,Let the Music Play,58,32,26,,,,
49,up,piri & tommy,say it,53,49,6,,,,
50,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,41,,,,
51,-,Mosimann,Carol Of The Bells,-,51,1,,,,
52,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),97,6,43,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,40,7,133,,,,
54,down,Sharon Redd,Can You Handle It,52,5,75,,,,
55,up,John Summit,Show Me (feat. Hannah Boleyn),99,55,3,,,,
56,up,Aluna & MK,Kiss It Better,64,38,10,,,,
57,up,"Matador, Meduza & Artche",Just A Feeling,94,57,2,,,,
58,-,Felix Cartal,When I'm In Need,-,58,1,,,,
59,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),51,37,12,,,,
60,up,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),65,14,72,,,,
61,up,Sister Sledge,Thinking of You,61,16,33,,,,
62,down,LF SYSTEM,Hungry (For Love),37,21,10,,,,
63,down,Wuki,Edge of Seventeen,50,46,8,,,,
64,-,Sunset Bros & 15grams,Days Go By,-,64,1,,,,
65,-,MONSS,FLUTE,-,6,3,,,,
66,-,Phats & Small,Turn Around (Radio Edit),-,12,29,,,,
67,-,Sigala & Paloma Faith,Lullaby,-,6,85,,,,
68,down,Nightcrawlers,Push the Feeling On (The Dub of Doom),44,13,33,,,,
69,-,"Calvin Harris, Sam Smith",Promises,-,3,154,,,,
70,-,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),-,24,4,,,,
71,-,Sash!,Encore Une Fois (Future Breeze Mix),-,43,6,,,,
72,-,Emily Nash,Step Into It (Golden Ticket),-,72,1,,,,
73,up,Soul Central,Strings of Life (Stronger On My Own) [feat. Kathy Brown] [Radio Edit],92,73,14,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,150,,,,
75,-,The Source,You Got the Love (Original Bootleg Mix),-,14,130,,,,
76,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,56,,,,
77,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,52,5,,,,
78,-,Matt Guy,Set My Mind Free,-,44,11,,,,
79,-,DJ Sammy & Yanou,Heaven,-,15,17,,,,
80,-,Madonna,"Express Yourself (7"" Remix)",-,80,1,,,,
81,-,Tibasko,Hawt,-,66,1,,,,
82,down,Ultra Naté,Free,56,13,27,,,,
83,down,"VASSY, Bingo Players & Disco Fries",Pieces,55,34,3,,,,
84,-,Endor,Pump It Up,-,9,29,,,,
85,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,27,5,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),16,15,98,,,,
87,-,Soulsearcher,Can't Get Enough,-,87,1,,,,
88,-,Morgan Page & HARBER,Body Like (feat. sid tipton),-,88,1,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,2,163,,,,
90,-,John Summit,Show Me (feat. Hannah Boleyn) [Extended Mix],-,72,4,,,,
91,-,Sister Sledge,Lost In Music,-,20,42,,,,
92,-,Lastlings,Get What You Want,-,92,1,,,,
93,-,CHANEY & GotSome,Midnight Hour,-,70,2,,,,
94,down,Livin' Joy,Dreamer,66,5,69,,,,
95,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,95,1,,,,
96,-,Shane Codd,Get Out My Head,-,1,79,,,,
97,down,The Ones,Flawless (Atoc Reremix),91,62,10,,,,
98,-,Parx,Touch (feat. Aya Anne),-,98,1,,,,
99,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,6,6,,,,
100,-,Praise Cats,Shined on Me (feat. Andrea Love),-,52,4,,,,
