Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),1,1,7,,,,
2,up,Kenya Grace,Strangers,2,1,16,,,,
3,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,3,2,12,,,,
4,up,Becky Hill & Chase & Status,Disconnect,5,1,23,,,,
5,down,Jazzy,Giving Me,4,1,36,,,,
6,up,Switch Disco,REACT,7,1,45,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,69,,,,
8,-,Ruff Driverz & Arrola,Dreaming (Percussion Mix),-,8,1,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,183,,,,
10,up,Sharon Redd,Can You Handle It,96,5,117,,,,
11,down,"cassö, RAYE & D-Block Europe",Prada,9,8,17,,,,
12,-,Soulshifeat.ers,Head & Heart (Karaoke Version Originally Performed By Joel Corry x MNEK),-,12,1,,,,
13,up,220 KID & GRACEY,Don’t Need Love,20,1,128,,,,
14,down,Eliza Rose & Calvin Harris,Body Moving,11,1,5,,,,
15,down,Sigala,Feels This Good (feat. Stefflon Don),12,1,42,,,,
16,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],18,13,89,,,,
17,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),82,11,46,,,,
18,up,Gala,Freed from Desire,44,4,141,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),10,3,208,,,,
20,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,14,1,26,,,,
21,-,Kovary,Teardrops,-,21,1,,,,
22,down,Inner City,Good Life,16,8,184,,,,
23,down,Sigala,Melody,21,1,85,,,,
24,down,ZERB,Mwaki,13,13,4,,,,
25,up,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),74,11,72,,,,
26,-,Tiësto & Tate McRae,10:35,-,6,5,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),37,15,150,,,,
28,down,Jess Bays & Kelli-Leigh,Real Love,27,25,5,,,,
29,down,Skepta,Can't Play Myself (A Tribute To Amy),19,12,10,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,2,215,,,,
31,down,Regard,Ride It,17,1,116,57,2019-10-06,13,2019-11-10
32,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],15,2,11,,,,
33,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,5,22,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,4,194,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,34,1,216,,,,
36,up,Eric Prydz,Call on Me (Radio Mix),87,4,190,,,,
37,-,Zedd,Clarity (feat. Foxes),-,19,92,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),94,2,180,,,,
39,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),22,7,49,,,,
40,up,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],92,36,43,,,,
41,up,MistaJam,Harmonies,56,41,3,,,,
42,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),42,27,27,,,,
43,up,PARISI,Believe In Myself,76,42,4,,,,
44,up,Luke Dean,Get Hard (You In The Lobby),75,30,4,,,,
45,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,208,,,,
46,up,Jengi,Take U,46,29,6,,,,
47,down,venbee & Goddard,messy in heaven,29,3,64,,,,
48,up,Corona,Rhythm of the Night,54,12,43,,,,
49,-,Guy Dearden,Christmas Medley (No. 1): A Holly Jolly Christmas / Let it Snow! Let it Snow! Let it Snow! / Winter Wonderland,-,49,1,,,,
50,down,Jazzy,NRG,39,30,8,,,,
51,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,45,33,6,,,,
52,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],25,19,33,,,,
53,down,Phats & Small,Turn Around (Radio Edit),40,12,59,,,,
54,-,Zedd & Alessia Cara,Stay,-,9,123,,,,
55,down,Navos,The Garden,38,38,3,,,,
56,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),35,12,44,,,,
57,-,Bamboo,Bamboogie,-,24,22,,,,
58,up,Inner City,Big Fun,95,11,123,,,,
59,-,K-Klass,Rhythm Is a Mystery,-,43,5,,,,
60,-,Livin' Joy,Don't Stop Movin',-,19,7,,,,
61,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,80,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,28,7,165,,,,
63,down,Kenya Grace,Paris,48,23,2,,,,
64,-,Sash!,Ecuador (Radio Edit),-,64,1,,,,
65,-,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),-,32,15,,,,
66,-,Confidence Man,Firebreak,-,62,1,,,,
67,-,Bandit & Belfort,Jenny (Heaven Can You Hear Me),-,60,1,,,,
68,down,The Source,You Got the Love (Original Bootleg Mix),23,14,176,,,,
69,down,Iio,Rapture (feat. Nadia Ali),62,11,81,,,,
70,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],63,18,10,,,,
71,down,The Original,I Luv U Baby (Dancing Divas Remix),66,46,9,,,,
72,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,18,,,,
73,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,52,7,,,,
74,down,Sammy Virji,If U Need It,71,16,5,,,,
75,down,Avicii,Wake Me Up,31,31,25,,,,
76,down,Sash!,Encore Une Fois (Future Breeze Mix),68,43,13,,,,
77,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,8,95,,,,
78,-,Hannah Laing & RoRo,Good Love,-,6,18,,,,
79,-,StoneBridge,Put 'Em High (feat. Therese) [StoneBridge & JJ Club Mix],-,47,8,,,,
80,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),67,4,103,,,,
81,down,Martin Garrix & Lloyiso,Real Love,80,44,9,,,,
82,-,Dario G,Sunchyme,-,13,12,,,,
83,down,Issey Cross,Bittersweet Goodbye,59,5,22,,,,
84,down,James Hype,More Than Friends (feat. Kelli-Leigh),55,22,121,,,,
85,down,venbee,rampage (feat. DJ SS),78,24,6,,,,
86,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),97,1,22,,,,
87,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,24,,,,
88,-,Sister Sledge,Thinking of You,-,16,48,,,,
89,-,Becky Hill,Only You (From the McDonald’s Christmas Advert 2022),-,5,5,,,,
90,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,73,4,,,,
91,-,John Summit & Hayla,Where You Are,-,21,23,,,,
92,-,Blonde,All Cried Out (feat. Alex Newell),-,49,11,,,,
93,-,Trooper,Jet Plane (Accufac Vocal Club Remix),-,25,5,,,,
94,-,Confidence Man,Firebreak,-,94,1,,,,
95,down,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),30,29,5,,,,
96,down,Livin' Joy,Dreamer,33,5,107,,,,
97,-,"Anyma, Argy & Magnus",Higher Power,-,70,2,,,,
98,-,Jamie Jones & Kah-Lo,Fine Fine Baby,-,27,1,,,,
99,down,D.O.D,So Much in Love,88,2,33,,,,
100,down,LF SYSTEM,Afraid To Feel,81,1,82,,,,
