Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Lonely,1,1,3,,,,
2,up,Joel Corry,Sorry,2,1,15,,,,
3,up,Jax Jones & Ella Henderson,This Is Real,3,1,15,,,,
4,up,Marshall Jefferson & Solardo,Move Your Body,9,4,9,,,,
5,up,Tiësto & Mabel,God Is a Dancer,5,1,15,,,,
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,10,1,12,,,,
7,down,Regard,Ride It,4,1,15,57,2019-10-06,13,2019-11-10
8,up,"Calvin Harris, Sam Smith",Promises,15,3,15,,,,
9,down,Marshmello,Here With Me (feat. CHVRCHES),6,2,15,,,,
10,down,Sigala,We Got Love (feat. Ella Henderson),8,1,15,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,15,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,15,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,2,15,,,,
14,up,Loud Luxury,Body (feat. brando),52,12,7,,,,
15,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),16,2,15,,,,
16,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,2,13,,,,
17,down,CamelPhat & Jem Cooke,Rabbit Hole,12,5,9,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),24,7,15,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,12,,,,
20,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,1,15,55,2019-10-27,43,2019-11-03
21,-,Jax Jones & Bebe Rexha,Harder,-,1,9,,,,
22,down,David Guetta & MORTEN,Make It To Heaven (with Raye),17,17,4,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),21,3,15,,,,
24,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",22,2,10,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,3,9,40,2019-10-06,40,2019-10-06
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,6,15,,,,
27,up,Marshmello & Bastille,Happier,28,8,9,74,2019-10-06,74,2019-10-06
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,6,11,,,,
29,up,James Hype,More Than Friends (feat. Kelli-Leigh),31,22,12,,,,
30,down,DJ Sammy & Yanou featuring Do,Heaven,20,9,9,,,,
31,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],38,27,12,,,,
32,down,Sigala & Becky Hill,Wish You Well,23,1,15,,,,
33,up,All Saints,Pure Shores,33,7,6,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",55,16,8,,,,
35,-,Zedd,Clarity (feat. Foxes),-,19,4,,,,
36,down,Marshmello & Bastille,Happier (Mixed),30,17,13,,,,
37,up,Jax Jones,Breathe (feat. Ina Wroldsen),45,19,9,,,,
38,up,MK & Sonny Fodera,One Night (feat. Raphaella),41,16,9,,,,
39,up,Jonas Blue,Mama (feat. William Singe),59,15,9,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,69,7,15,,,,
41,up,Sonique,It Feels so Good,50,5,15,,,,
42,down,Daft Punk,One More Time,25,4,15,,,,
43,up,Sigala & Paloma Faith,Lullaby,51,6,9,,,,
44,up,Gala,Freed from Desire,60,4,9,,,,
45,up,Martin Solveig,Places (feat. Ina Wroldsen),49,45,5,,,,
46,down,Endor,Pump It Up,26,9,12,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,4,15,,,,
48,up,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],72,18,11,,,,
49,down,Endor,Pump It Up (Extended Mix),37,9,13,,,,
50,down,Sister Sledge,Lost In Music,47,20,12,,,,
51,-,Corona,Rhythm of the Night,-,12,3,,,,
52,up,Sigala & Ella Eyre,Came Here For Love,70,7,15,,,,
53,-,Au/Ra & CamelPhat,Panic Room,-,34,1,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),40,15,14,,,,
55,down,Alice Deejay,Better Off Alone,32,7,15,,,,
56,-,Sophie Lloyd,Raise Me Up (feat. Dames Brown),-,28,1,,,,
57,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],42,42,2,,,,
58,up,"Zedd, Maren Morris & Grey",The Middle,82,6,7,,,,
59,up,Duke Dumont,I Got U (feat. Jax Jones),87,14,13,,,,
60,-,Charlie Puth,Attention (Acoustic),-,19,8,,,,
61,up,NEIKED,Sexual (feat. Dyo),95,19,7,,,,
62,up,Robin S.,Show Me Love (Radio Mix),65,16,7,,,,
63,-,Daft Punk,Around the World,-,12,11,,,,
64,up,The Beloved,Sweet Harmony,93,34,4,,,,
65,down,Sonique,It Feels so Good (Radio Edit),35,2,11,,,,
66,up,Snap!,Rhythm Is a Dancer,67,5,15,,,,
67,-,Sister Sledge,We Are Family (Single Version),-,18,8,,,,
68,down,Sam Feldt,Post Malone (feat. RANI),53,4,11,,,,
69,up,O'Flynn,Seamstress,100,49,2,,,,
70,up,Inner City,Good Life,89,8,15,,,,
71,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,35,5,,,,
72,-,deadmau5 & Eric Prydz,The Veldt (deadmau5 Vs. Eric Prydz Edit) [feat. Chris James],-,72,1,,,,
73,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,5,,,,
74,up,Colleen D'Agostino,Stay (feat. deadmau5) [Drop the Poptart Edit],99,74,2,,,,
75,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,15,8,,,,
76,down,Jade,Don't Walk Away,43,11,11,,,,
77,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,20,5,,,,
78,-,Friction,Good to Me,-,42,1,,,,
79,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,21,10,,,,
80,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,16,1,,,,
81,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,13,2,,,,
82,down,Ultra Naté,Free,48,13,15,,,,
83,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),57,10,10,,,,
84,-,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Disco Mix),-,84,1,,,,
85,down,John Paul Young,Love Is In the Air,39,6,5,,,,
86,-,Session Victim,Castle for Sale,-,16,1,,,,
87,down,220 KID & GRACEY,Don’t Need Love,46,1,3,,,,
88,up,Zedd & Alessia Cara,Stay,88,9,7,,,,
89,-,Block & Crown & Martina Budde,Don't Go,-,89,1,,,,
90,down,Gorgon City,Roped In,78,78,2,,,,
91,-,Johnnie & Jill,You're All I Need to Get By (Radio Version),-,91,1,,,,
92,down,Sonny Fodera,Always Gonna Be (feat. Alex Mills),68,35,7,,,,
93,down,David Guetta & Sia,Flames,85,37,10,,,,
94,-,Rozalla,Everybody's Free (To Feel Good),-,94,1,,,,
95,-,Dusky,Love Taking Over,-,95,1,,,,
96,-,Liam Berkeley & Bluey Robinson,Blown Away,-,96,3,,,,
97,-,LMC,Te Amo (Edit),-,97,1,,,,
98,-,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],-,18,9,,,,
99,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,17,8,,,,
100,-,B-15 Project & Ekko City,Girls Like Us (feat. Crissy D & Lady G),-,89,4,,,,
