Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,2,6,,,,
3,down,LF SYSTEM,Afraid To Feel,2,1,20,,,,
4,up,Netsky & Rita Ora,Barricades (With Rita Ora),72,4,2,,,,
5,up,Rinat Abushaev,Selff,5,5,3,,,,
6,up,"Sigala, David Guetta & Sam Ryder",Living Without You,79,2,3,,,,
7,up,Alesso & Katy Perry,When I'm Gone,8,1,40,,,,
8,up,Sam Smith,Stay with Me (Darkchild Version),13,5,40,,,,
9,up,Eric Prydz,Call on Me (Radio Mix),28,4,129,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],27,3,5,,,,
11,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,30,,,,
12,down,Diplo & Miguel,Don’t Forget My Love,11,1,32,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),45,4,41,,,,
14,-,Sigala & Talia Mar,Stay The Night (Extended),-,14,7,,,,
15,-,Eats Everything,Honey,-,15,5,,,,
16,-,Hot Since 82,Poison,-,16,1,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),23,3,145,,,,
18,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),15,2,124,,,,
19,-,Daft Punk,One More Time,-,4,116,,,,
20,-,Class Action & Todd Terry Project,Weekend,-,20,1,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,4,133,,,,
22,up,Jax Jones & Ella Henderson,This Is Real,22,1,152,,,,
23,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,50,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,16,1,152,,,,
25,-,Sigala,We Got Love (feat. Ella Henderson),-,1,36,,,,
26,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),18,5,13,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,150,,,,
28,down,Calvin Harris,Stay With Me,6,1,12,,,,
29,-,Zedd & Alessia Cara,Stay,-,9,103,,,,
30,up,Regard,Ride It,53,1,87,57,2019-10-06,13,2019-11-10
31,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,148,,,,
32,-,Sigala & Paloma Faith,Lullaby,-,6,79,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],36,3,36,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,24,6,75,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,73,,,,
36,up,Years & Years,King,37,4,35,,,,
37,-,CeCe Peniston,Finally,-,8,37,,,,
38,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,116,,,,
39,up,Inner City,Good Life,60,8,121,,,,
40,down,Drake,Massive,10,2,15,,,,
41,up,Alice Deejay,Better Off Alone,78,7,115,,,,
42,up,Sharon Redd,Can You Handle It,86,5,63,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,9,4,141,,,,
44,down,Luude & Mattafix,Big City Life,12,4,11,,,,
45,up,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),47,20,37,,,,
46,-,Gala,Freed from Desire,-,4,84,,,,
47,-,220 KID & GRACEY,Don’t Need Love,-,1,64,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),44,15,86,,,,
49,down,Sigala,Melody,25,1,35,,,,
50,-,Avicii,Levels (Radio Edit),-,12,43,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,2,151,,,,
52,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),55,38,10,,,,
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],95,2,124,,,,
54,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,37,1,,,,
55,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,13,29,,,,
56,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,16,,,,
57,-,Livin' Joy,Dreamer,-,5,60,,,,
58,-,CLIPZ,"No Time (feat. Nia Archives, Beenie Man, Cristale & ShaSimone)",-,58,1,,,,
59,-,Snap!,Rhythm Is a Dancer,-,5,124,,,,
60,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],52,8,34,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,6,142,,,,
62,up,Marshmello & Bastille,Happier,74,8,89,74,2019-10-06,74,2019-10-06
63,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,73,,,,
64,-,PS1,Fake Friends (feat. Alex Hosking),-,8,26,,,,
65,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,63,,,,
66,up,Sister Sledge,Thinking of You,91,16,29,,,,
67,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),63,1,107,,,,
68,down,"Calvin Harris, Sam Smith",Promises,32,3,146,,,,
69,down,Totally Enormous Extinct Dinosaurs,Never Seen You Dance,59,37,5,,,,
70,down,Shannon,Let the Music Play,67,32,21,,,,
71,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,20,34,,,,
72,up,Pet Shop Boys,West End Girls (Remastered),88,9,42,,,,
73,down,Bklava,Anywhere with You,54,54,2,,,,
74,-,Jonas Blue & Louisa Johnson,Always Be There,-,54,2,,,,
75,down,BURNS,Burning In My Arms (Edit),68,46,5,,,,
76,down,"Crystal Rock, Steve Kroeger & ThomTree",Bad Habits (feat. lacey),40,40,3,,,,
77,down,Bru-C,Say No More,65,63,2,,,,
78,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",66,8,42,,,,
79,up,Alesso & Zara Larsson,Words,84,39,6,,,,
80,up,Navos,Plastic Smiling,89,68,3,,,,
81,-,Samo,La Touche Magique,-,8,4,,,,
82,-,Zedd,Clarity (feat. Foxes),-,19,54,,,,
83,down,アヴィーチー,Wake Me Up,69,10,41,,,,
84,-,DJ Fresh & Used,Higher (feat. Nikki Ambers),-,6,4,,,,
85,down,Patrick Topping,Shake my Booty,48,48,4,,,,
86,-,Adelphi Music Factory,Save Me,-,86,2,,,,
87,down,Sonique,It Feels so Good,46,5,141,,,,
88,down,piri & tommy,on & on,64,46,8,,,,
89,-,Noizu,Summer 91,-,23,44,,,,
90,down,Mark Knight & Armand Van Helden,The Music Began to Play,62,21,3,,,,
91,-,Matt Guy,Set My Mind Free,-,44,1,,,,
92,down,Bru-C,No Excuses,73,2,20,,,,
93,-,Inner City,Big Fun,-,14,61,,,,
94,-,Brothers In Rhythm,Such a Good Feeling (Inspirational Delight Mix),-,57,2,,,,
95,-,Mother Fucker,Mother F****r,-,95,1,,,,
96,down,Rain Radio & DJ Craig Gorman,Talk About,30,1,54,,,,
97,-,Sonique,Alive (Radio Edit),-,55,7,,,,
98,-,Billen Ted,People Ain't Dancing (feat. Kah-Lo),-,12,2,,,,
99,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,33,,,,
100,down,Soul Central,Strings of Life (Stronger On My Own) [feat. Kathy Brown] [Radio Edit],94,73,9,,,,
