Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,1,1,8,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,14,,,,
3,-,Campbell,Beat Goes On (Rhythm to the Brain),-,3,4,,,,
4,up,venbee & Goddard,messy in heaven,4,3,9,,,,
5,up,Alesso & Katy Perry,When I'm Gone,12,1,49,,,,
6,-,DJ Fresh & Used,Higher (feat. Nikki Ambers),-,6,6,,,,
7,-,Planet Perfecto Knights,Resurection (Paul Oakenfold Full On Fluoro Mix),-,7,1,,,,
8,up,Belters Only,Make Me Feel Good (feat. Jazzy),23,1,33,,,,
9,down,"Sigala, David Guetta & Sam Ryder",Living Without You,8,2,12,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),22,3,154,,,,
11,up,Diplo & Miguel,Don’t Forget My Love,19,1,41,,,,
12,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,12,1,,,,
13,-,Geoffroy Renard,Zacharie,-,13,1,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,25,1,161,,,,
15,up,Rudimental,Break My Heart,69,15,3,,,,
16,up,LF SYSTEM,Afraid To Feel,27,1,29,,,,
17,up,Sonique,It Feels so Good,36,5,150,,,,
18,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,18,3,,,,
19,-,High Contrast,Racing Green,-,19,1,,,,
20,-,Hot Since 82,Poison,-,16,5,,,,
21,-,Ori Uplift Radio,Uplifting Only (UpOnly 430) [To Uplifting Only],-,21,1,,,,
22,-,Colombo,Molten Metal,-,22,1,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,59,6,84,,,,
24,up,Inner City,Good Life,29,8,130,,,,
25,down,Eric Prydz,Call on Me (Radio Mix),14,4,138,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),54,2,125,,,,
27,-,Freddie James,Get Up and Boogie,-,27,1,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,1,157,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],53,6,4,,,,
30,up,Sharon Redd,Can You Handle It,76,5,72,,,,
31,up,Regard,Ride It,43,1,96,57,2019-10-06,13,2019-11-10
32,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,30,2,15,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),42,15,95,,,,
34,up,Livin' Joy,Dreamer,64,5,66,,,,
35,-,Madness,Our House,-,15,4,,,,
36,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,36,1,,,,
37,up,Zedd & Alessia Cara,Stay,40,9,110,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,2,160,,,,
39,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,13,5,,,,
40,-,Strike,U Sure Do (Original Strike Radio Edit),-,23,2,,,,
41,-,Jax Jones & Ella Henderson,This Is Real,-,1,160,,,,
42,up,The Blessed Madonna,Serotonin Moonbeams,51,18,3,,,,
43,down,Dance System,Work It (feat. DJ Deeon),37,30,4,,,,
44,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",21,8,48,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],20,3,14,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,139,,,,
47,up,LF SYSTEM,Hungry (For Love),86,21,7,,,,
48,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),35,2,132,,,,
49,down,220 KID & GRACEY,Don’t Need Love,31,1,73,,,,
50,up,Inner City,Big Fun,82,14,69,,,,
51,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],56,13,37,,,,
52,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),67,37,9,,,,
53,-,Real McCoy,Another Night,-,9,10,,,,
54,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,148,,,,
55,down,Gala,Freed from Desire,16,4,93,,,,
56,up,アヴィーチー,Hey Brother,63,5,140,,,,
57,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,41,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,4,139,,,,
59,down,Marshmello & Bastille,Happier,49,8,97,74,2019-10-06,74,2019-10-06
60,up,KC Lights,Sky,75,48,5,,,,
61,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],81,8,43,,,,
62,down,Sonique,It Feels so Good (Radio Edit),39,2,153,,,,
63,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),55,7,98,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,7,130,,,,
65,-,Jocelyn Brown,Somebody's Else's Guy,-,10,23,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),24,4,50,,,,
67,up,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),68,24,2,,,,
68,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,15,72,,,,
69,up,PS1,Fake Friends (feat. Alex Hosking),85,8,33,,,,
70,down,Snap!,Rhythm Is a Dancer,44,5,133,,,,
71,down,Strike,U Sure Do,33,7,27,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,154,,,,
73,-,Lewis Thompson,Enchanté (feat. Clementine Douglas),-,73,1,,,,
74,-,John Summit,Show Me (feat. Hannah Boleyn) [Extended Mix],-,72,2,,,,
75,-,Goddard & Charlotte Haining,Feel Like That,-,54,1,,,,
76,up,piri & tommy,say it,90,49,3,,,,
77,down,Loud Luxury,Body (feat. Brando) [Extended Mix],57,52,4,,,,
78,up,Wuki,Edge of Seventeen,100,46,5,,,,
79,-,Stereo MC's,Step It Up,-,33,5,,,,
80,-,John Paul Young,Love Is In the Air,-,6,108,,,,
81,down,Years & Years,King,26,4,44,,,,
82,down,Matt Guy,Set My Mind Free,66,44,9,,,,
83,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),99,4,96,,,,
84,-,Channel Tres,6am,-,53,2,,,,
85,-,Kevin McKay & Katie McHardy,Everywhere (Extended Mix),-,32,4,,,,
86,-,The Original,I Luv U Baby (Dancing Divas Remix),-,60,2,,,,
87,down,Rudimental,Sun Comes Up (feat. James Arthur),52,7,27,,,,
88,up,Aluna & MK,Kiss It Better,95,38,7,,,,
89,-,The Ones,Flawless (Atoc Reremix),-,62,8,,,,
90,down,Avicii,Levels (Radio Edit),84,12,50,,,,
91,-,Mark Knight & Armand Van Helden,The Music Began to Play,-,21,7,,,,
92,down,CeCe Peniston,Finally,88,8,45,,,,
93,up,James Hype,More Than Friends (feat. Kelli-Leigh),97,22,104,,,,
94,-,Sigala & Paloma Faith,Lullaby,-,6,84,,,,
95,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,54,,,,
96,-,DJ Sammy & Yanou,Heaven,-,15,15,,,,
97,-,Phats & Small,Turn Around (Radio Edit),-,12,28,,,,
98,-,Sister Sledge,Lost In Music,-,20,41,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],61,3,44,,,,
100,-,Milky,Just The Way You Are (Album Version),-,20,5,,,,
