Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,21,,,,
2,up,Ad Brown,Something for the Pain (feat. Renee Six),2,1,22,,,,
3,up,Topic,Breaking Me (feat. A7S),5,1,45,94,2020-03-01,8,2020-08-16
4,up,PS1,Fake Friends (feat. Alex Hosking),21,3,49,,,,
5,down,James Hype,Afraid (feat. Harlee),3,3,21,,,,
6,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,1,34,,,,
7,up,Marshmello,Here With Me (feat. CHVRCHES),11,2,70,,,,
8,down,Jax Jones & Ella Henderson,This Is Real,4,1,70,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,12,1,70,,,,
10,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,2,70,,,,
11,up,DJ Sammy & Yanou featuring Do,Heaven,44,9,62,,,,
12,down,Jax Jones & Au/Ra,i miss u,8,2,20,,,,
13,up,Navos,Believe Me,30,7,5,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,4,70,,,,
15,up,Joel Corry,Lonely,17,1,58,,,,
16,-,Turmalin,Нецелованна (Metrawell & Dj Ovcharoff Remix) [Radio Edit],-,16,1,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,3,64,40,2019-10-06,40,2019-10-06
18,down,Sonique,It Feels so Good (Radio Edit),10,2,66,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,1,67,,,,
20,up,John Paul Young,Love Is In the Air,67,6,45,,,,
21,up,Regard & Raye,Secrets,26,1,45,84,2020-06-14,62,2020-06-28
22,up,MK,2AM (feat. Carla Monroe),34,10,17,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,18,4,67,,,,
24,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),85,24,27,,,,
25,down,Nathan Dawe,Flowers (feat. Jaykae),19,1,51,,,,
26,-,Gala,Freed from Desire,-,4,51,,,,
27,down,"Calvin Harris, Sam Smith",Promises,24,3,69,,,,
28,-,Ninetoes,Finder (Hope) [feat. Fatboy Slim] [Extended Mix],-,12,1,,,,
29,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",39,2,51,,,,
30,down,Daft Punk,One More Time,9,4,69,,,,
31,up,Jax Jones & Bebe Rexha,Harder,47,1,34,,,,
32,up,アヴィーチー,Hey Brother,56,5,52,,,,
33,up,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],96,13,12,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,4,65,,,,
35,up,Noizu,Summer 91,36,23,10,,,,
36,up,Eric Prydz,Call on Me (Radio Mix),69,4,48,,,,
37,up,Sonique,It Feels so Good,42,5,63,,,,
38,down,Obskür,Bayside (Radio Edit),28,28,7,,,,
39,down,Regard,Ride It,20,1,70,57,2019-10-06,13,2019-11-10
40,up,James Hype,More Than Friends (feat. Kelli-Leigh),40,22,58,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),70,3,64,,,,
42,up,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),43,42,25,,,,
43,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),49,25,16,,,,
44,down,HVME,Goosebumps,14,14,11,85,2021-01-10,69,2021-01-17
45,up,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],57,21,17,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,38,7,65,,,,
47,-,2 Brothers On the 4th Floor,Never Alone,-,47,1,,,,
48,-,Whitney Houston,I'm Every Woman,-,20,25,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",52,16,46,,,,
50,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),66,2,69,,,,
51,up,Artful Dodger,Re-Rewind (feat. Craig David),90,16,49,,,,
52,up,Zedd & Alessia Cara,Stay,61,9,56,,,,
53,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),74,7,28,,,,
54,-,Brooks & GRX,Boomerang,-,54,1,,,,
55,up,Welshy,Haiti,59,26,5,,,,
56,up,Livin' Joy,Dreamer (Re-Original Club Mix),62,5,48,,,,
57,down,220 KID & GRACEY,Don’t Need Love,53,1,57,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,6,65,,,,
59,-,Iio,Rapture (feat. Nadia Ali),-,11,30,,,,
60,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,20,24,,,,
61,down,Loud Luxury,Body (feat. brando),50,12,41,,,,
62,down,Jax Jones,Breathe (feat. Ina Wroldsen),60,19,55,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,2,63,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,58,6,61,,,,
65,-,Fatboy Slim,Praise You,-,1,24,,,,
66,-,Marshmello & Bastille,Happier (Blanke Remix),-,66,1,,,,
67,up,Culture Code,Fairytale (feat. Amanda Collis),93,33,7,,,,
68,up,Avicii,Levels (Radio Edit),89,12,13,,,,
69,down,Joel Corry,Sorry,27,1,70,,,,
70,down,Daft Punk,Around the World,54,12,27,,,,
71,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),29,4,33,,,,
72,-,Abacab,Invisible Touch,-,12,10,,,,
73,-,Papa Zeus,About You,-,29,7,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),55,15,69,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,6,66,,,,
76,-,Odyssey,Going Back to My Roots (Single Version),-,14,20,,,,
77,-,Doolally,Straight from the Heart,-,48,1,,,,
78,-,Sigala & Paloma Faith,Lullaby,-,6,57,,,,
79,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,16,24,,,,
80,down,Tiësto & Mabel,God Is a Dancer,37,1,70,,,,
81,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),65,8,15,,,,
82,down,Ed Sheeran,Shape of You (NOTD Remix),46,23,30,,,,
83,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),81,10,55,,,,
84,down,Marshmello,Silence (feat. Khalid),63,14,48,,,,
85,-,Boris Dlugosch,Keep Pushin,-,85,1,,,,
86,-,Hoodfellas,Last Friday Night (Electro Remix),-,15,8,,,,
87,-,Landomania,Sun Goes Down (Extended Mix),-,87,1,,,,
88,down,Duke Dumont,I Got U (feat. Jax Jones),51,14,41,,,,
89,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,15,23,,,,
90,down,Franky Wah,Come Together,83,10,38,,,,
91,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),91,6,19,,,,
92,down,Charlie Puth,Attention (Acoustic),72,19,44,,,,
93,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,26,16,,,,
94,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,30,,,,
95,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,38,2,,,,
96,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,17,8,,,,
97,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,31,,,,
98,-,Landis,Under Cover (Mixed),-,77,4,,,,
99,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,26,,,,
100,down,Sigma,Nobody to Love (Radio Edit),76,20,56,,,,
