Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,12,,,,
2,up,Becky Hill & Lewis Thompson,Side Effects,2,2,8,,,,
3,up,Jax Jones & Calum Scott,Whistle,4,2,21,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,45,,,,
5,down,Switch Disco,REACT,3,1,21,,,,
6,up,Hannah Laing & RoRo,Good Love,9,6,7,,,,
7,up,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),10,6,7,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,192,,,,
9,down,Joel Corry & Caity Baser,Dance Around It,5,1,9,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),12,3,184,,,,
11,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,32,1,2,,,,
12,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),16,7,25,,,,
13,up,ANOTR & Abel Balder,Relax My Eyes,18,13,10,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,1,186,,,,
15,down,LF SYSTEM,Afraid To Feel,8,1,60,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,4,159,,,,
17,down,Sigala,Feels This Good (feat. Stefflon Don),15,1,18,,,,
18,-,Sonique,It Feels so Good (Radio Edit),-,2,181,,,,
19,up,D.O.D,So Much in Love,22,2,10,,,,
20,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),80,12,21,,,,
21,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,178,,,,
22,up,Inner City,Good Life,30,8,161,,,,
23,down,220 KID & GRACEY,Don’t Need Love,17,1,104,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,2,191,,,,
25,up,The Source,You Got the Love (Original Bootleg Mix),67,14,152,,,,
26,-,Sonique,It Feels so Good,-,5,167,,,,
27,down,Sigala,Melody,23,1,61,,,,
28,up,John Paul Young,Love Is In the Air,60,6,132,,,,
29,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),36,11,23,,,,
30,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),100,8,83,,,,
31,down,Eric Prydz,Call on Me (Radio Mix),14,4,168,,,,
32,down,Gala,Freed from Desire,20,4,124,,,,
33,up,Monki,Feels Darker (Feel It) [feat. lau.ra],41,33,3,,,,
34,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",45,8,77,,,,
35,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),21,13,18,,,,
36,down,James Hype,Lose Control,27,19,8,,,,
37,up,Marshmello,Here With Me (feat. CHVRCHES),46,2,156,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,39,6,113,,,,
39,down,Rudimental,Sun Comes Up (feat. James Arthur),13,7,56,,,,
40,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),57,28,2,,,,
41,up,Eli Brown,Be The One,55,41,9,,,,
42,up,LF SYSTEM,Dancing Shoes (Take Me Higher),42,23,7,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),29,15,126,,,,
44,down,venbee & Goddard,messy in heaven,11,3,40,,,,
45,up,Dimension,DJ Turn It Up,47,20,7,,,,
46,up,Gorgon City,Voodoo,77,22,16,,,,
47,up,Iio,Rapture (feat. Nadia Ali),59,11,69,,,,
48,up,Avicii,Wake Me Up,66,31,12,,,,
49,down,DJ Sammy & Yanou,Heaven,44,15,43,,,,
50,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],53,37,9,,,,
51,up,Murphy's Law,Ain't No Other Man (Rework),56,51,6,,,,
52,up,FISHER & Aatig,Take It Off,52,21,4,,,,
53,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],65,19,9,,,,
54,up,Snap!,Rhythm Is a Dancer,91,14,20,,,,
55,-,MCR-T & horsegiirL,My Barn My Rules,-,55,1,,,,
56,-,David Guetta,Without You (feat. Usher),-,33,5,,,,
57,up,"Turno, Skepsis & Charlotte Plank",Rave Out,75,26,3,,,,
58,-,Tiësto,Drifting,-,39,1,,,,
59,down,Jamie Jones,Lose My Mind,33,25,17,,,,
60,down,Borai & Denham Audio,Make Me,49,11,19,,,,
61,down,Real McCoy,Another Night,38,9,38,,,,
62,down,Sister Sledge,Lost In Music,61,20,64,,,,
63,down,"Earth, Wind & Fire",Boogie Wonderland,51,23,9,,,,
64,-,Franky Wah,Da Capo,-,64,1,,,,
65,down,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",50,49,7,,,,
66,down,Calvin Harris,Summer,43,21,22,,,,
67,-,Coco & Breezy,Off My Mind (feat. Sam White),-,67,1,,,,
68,down,Rudimental,Sun Comes Up (feat. James Arthur),40,13,55,,,,
69,up,Sigala & Becky Hill,Wish You Well,92,1,138,,,,
70,down,Sharon Redd,Can You Handle It,58,5,99,,,,
71,down,Inner City,Big Fun,35,14,100,,,,
72,up,Murdock & Ruth Royall,Cola,89,72,2,,,,
73,-,Trance Wax,Adeya,-,73,1,,,,
74,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,29,,,,
75,-,Martin Solveig & Faouzia,Now Or Never,-,75,1,,,,
76,-,CeCe Peniston,Finally,-,8,56,,,,
77,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,8,74,,,,
78,-,Adelphi Music Factory,Memories (Burning in Time),-,55,1,,,,
79,down,Livin' Joy,Dreamer,28,5,95,,,,
80,down,Dom Dolla & Nelly Furtado,Eat Your Man,37,37,5,,,,
81,down,Fragma,Toca's Miracle (Radio Edit),79,25,7,,,,
82,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,48,1,,,,
83,down,Sigma,Adrenaline Rush (feat. Morgan),54,16,5,,,,
84,down,John Summit & Hayla,Where You Are,74,21,18,,,,
85,down,Zedd,Clarity (feat. Foxes),78,19,74,,,,
86,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,69,2,42,,,,
87,-,StoneBridge,Put 'Em High (feat. Therese) [StoneBridge & JJ Club Mix],-,47,4,,,,
88,-,アヴィーチー,Wake Me Up,-,10,60,,,,
89,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,39,,,,
90,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),81,11,54,,,,
91,-,Issey Cross,Bittersweet Goodbye,-,5,1,,,,
92,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],24,13,68,,,,
93,-,Acraze & Paige Cavell,The Otherside,-,45,7,,,,
94,-,Phats & Small,Turn Around (Radio Edit),-,12,43,,,,
95,down,Eats Everything & Shezar,Get Up,76,8,21,,,,
96,-,Ferreck Dawn,Better (feat. Jena) [Extended Mix],-,96,1,,,,
97,-,Bamboo,Bamboogie,-,24,9,,,,
98,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,1,1,,,,
99,-,K-Klass,Rhythm Is a Mystery,-,55,3,,,,
100,down,Arrow,Hot Hot Hot,97,97,2,,,,
