Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,8,,,,
2,up,Kygo & Ava Max,Whatever,2,1,12,,,,
3,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,3,3,6,,,,
4,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],11,2,2,,,,
5,down,Becky Hill & Sonny Fodera,Never Be Alone,4,1,11,,,,
6,down,Nathan Dawe,We Ain't Here For Long,5,4,9,,,,
7,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),6,6,5,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,84,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),15,3,223,,,,
10,down,Kenya Grace,Strangers,8,1,31,,,,
11,down,Jazzy,Giving Me,10,1,51,,,,
12,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],13,2,25,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,198,,,,
14,up,Inner City,Good Life,21,8,199,,,,
15,up,Becky Hill,Album track 3,30,1,2,,,,
16,-,Gusto,Disco's Revenge (Mole Hole Radio Edit),-,16,2,,,,
17,down,Switch Disco,REACT,14,1,60,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,20,1,231,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,4,209,,,,
20,down,Jax Jones & Zoe Wees,Never Be Lonely,16,5,8,,,,
21,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),27,7,64,,,,
22,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,1,,,,
23,up,Newera,Birds In The Sky,26,16,4,,,,
24,up,MK & Becky Hill,Piece of Me,50,24,3,,,,
25,down,Sigala,Feels This Good (feat. Stefflon Don),18,1,56,,,,
26,down,Gala,Freed from Desire,19,4,156,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,91,1,223,,,,
28,up,Charli XCX,Von dutch,28,12,5,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,2,230,,,,
30,down,John Summit & Hayla,Shiver,25,22,7,,,,
31,down,Corona,Rhythm of the Night,12,12,58,,,,
32,-,Sister Sledge,Lost In Music,-,20,96,,,,
33,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),29,29,3,,,,
34,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],58,13,104,,,,
35,down,Jamie Jones & Jazzy,We Groovin,23,23,5,,,,
36,down,Inner City,Big Fun,33,14,135,,,,
37,up,The Blessed Madonna,Happier (feat. Clementine Douglas),46,19,9,,,,
38,down,Solardo & Stevie Appleton,The Juice,37,33,4,,,,
39,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),77,27,40,,,,
40,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),36,11,60,,,,
41,up,Charlotte Haining,Sinner,45,36,3,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,6,214,,,,
43,up,Kelli-Leigh,Unconditional,53,20,4,,,,
44,down,Becky Hill & Chase & Status,Disconnect,22,1,38,,,,
45,down,Sonique,It Feels so Good,17,5,192,,,,
46,up,Madness,Our House,49,15,12,,,,
47,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],40,19,46,,,,
48,up,Iio,Rapture (feat. Nadia Ali),76,11,92,,,,
49,down,Bizarre Inc,Playing With Knives (Quadrant Mix),47,46,15,,,,
50,-,D.O.D,Sun Is Shining,-,40,1,,,,
51,down,Sigala,Melody,41,1,100,,,,
52,up,Tobiahs,Lifetime,83,48,5,,,,
53,-,Sharon Redd,Can You Handle It,-,5,126,,,,
54,up,Camden Cox,Another,55,54,4,,,,
55,up,Jess Bays & Jem Cooke,In Your Arms,56,55,3,,,,
56,-,Waze & Odyssey & Tommy Theo,Always,-,14,14,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,87,4,192,,,,
58,up,JX,Son of a Gun (Red Jerry & JX Mix),90,48,16,,,,
59,down,Princeaus,Arkansas II: The Natural State,54,39,12,,,,
60,down,Eric Prydz,Call on Me (Radio Mix),38,4,205,,,,
61,down,Hannah Laing,FWTDJ (All Night Long),39,39,5,,,,
62,up,Zedd & Alessia Cara,Stay,74,9,132,,,,
63,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,63,4,,,,
64,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],73,36,5,,,,
65,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,52,,,,
66,-,Bamboo,Bamboogie,-,24,32,,,,
67,up,goddard. & Cat Burns,Wasted Youth,67,15,12,,,,
68,-,Freemasons,Love On My Mind,-,31,5,,,,
69,up,Soulsearcher,Can't Get Enough! (Vocal Club Mix),95,25,22,,,,
70,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,34,14,,,,
71,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,13,52,,,,
72,-,Grace,Not Over Yet (Perfecto Mix),-,47,10,,,,
73,down,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],61,36,50,,,,
74,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Skepsis VIP Mix],-,29,3,,,,
75,-,Herd & Fitz,I Just Can't Get Enough (feat. Abigail Bailey) [Extended Version],-,64,5,,,,
76,down,LF SYSTEM,All I've Got,43,35,6,,,,
77,-,James Hype,Wild,-,43,1,,,,
78,down,Real McCoy,Another Night,51,9,72,,,,
79,-,Cyril,Stumblin' In,-,75,1,,,,
80,-,Selena Faider,Under My Feet,-,52,1,,,,
81,down,"cassö, RAYE & D-Block Europe",Prada,24,8,32,,,,
82,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),84,12,59,,,,
83,-,Dallerium & FARLEY,Sirens,-,83,1,,,,
84,-,ESSEL & Alex Mills,Rave Is the Weapon (Extended Mix),-,76,1,,,,
85,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),44,41,6,,,,
86,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),71,11,84,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),69,15,164,,,,
88,-,ZERB,Mwaki,-,13,15,,,,
89,down,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],85,7,54,,,,
90,up,Madison Avenue,Don’t Call Me Baby (Motez Remix),97,34,28,,,,
91,down,The Source,You Got the Love (Original Bootleg Mix),32,14,191,,,,
92,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),59,22,78,,,,
93,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,41,3,,,,
94,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Westend Remix),63,63,2,,,,
95,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,30,8,,,,
96,-,Craig David,Fill Me In (Artful Dodger Remix),-,33,9,,,,
97,down,Sonique,It Feels so Good (Radio Edit),31,2,207,,,,
98,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,79,1,,,,
99,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,40,2,,,,
100,-,K-Klass,Rhythm Is a Mystery,-,55,11,,,,
