Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,5,,,,
2,up,Becky Hill & Sonny Fodera,Never Be Alone,2,1,8,,,,
3,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,3,3,,,,
4,down,Kygo & Ava Max,Whatever,3,1,9,,,,
5,down,Nathan Dawe,We Ain't Here For Long,4,4,6,,,,
6,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),56,6,2,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),9,3,220,,,,
8,up,Kenya Grace,Strangers,8,1,28,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,81,,,,
10,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],12,2,22,,,,
11,up,Jazzy,Giving Me,13,1,48,,,,
12,up,Switch Disco,REACT,16,1,57,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,4,195,,,,
14,up,Becky Hill & Chase & Status,Disconnect,19,1,35,,,,
15,up,Charli XCX,Von dutch,20,12,2,,,,
16,down,Jax Jones & Zoe Wees,Never Be Lonely,6,5,5,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,228,,,,
18,up,Inner City,Good Life,36,8,196,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,1,220,,,,
20,up,Jazzy,Shooting Star,28,4,7,,,,
21,down,Sigala,Feels This Good (feat. Stefflon Don),18,1,53,,,,
22,up,John Summit & Hayla,Shiver,29,22,4,,,,
23,up,Wh0,The Power (feat. Anelisa Lamola),58,23,3,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,6,211,,,,
25,down,"cassö, RAYE & D-Block Europe",Prada,24,8,29,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,2,227,,,,
27,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),38,27,38,,,,
28,up,Eric Prydz,Call on Me (Radio Mix),30,4,202,,,,
29,down,goddard. & Cat Burns,Wasted Youth,15,15,9,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,206,,,,
31,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),14,7,61,,,,
32,down,Gala,Freed from Desire,22,4,153,,,,
33,down,Sigala,Melody,27,1,97,,,,
34,down,The Source,You Got the Love (Original Bootleg Mix),31,14,188,,,,
35,up,LF SYSTEM,All I've Got,48,35,3,,,,
36,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],79,36,2,,,,
37,-,Jade,Don't Walk Away,-,11,117,,,,
38,up,Real McCoy,Another Night,75,9,69,,,,
39,up,Corona,Rhythm of the Night,42,12,55,,,,
40,up,Jamie Jones & Jazzy,We Groovin,43,23,2,,,,
41,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Skepsis VIP Mix],-,29,1,,,,
42,down,The Blessed Madonna,Happier (feat. Clementine Douglas),40,19,6,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,98,4,189,,,,
44,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),57,13,50,,,,
45,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),45,41,3,,,,
46,-,Sister Sledge,Lost In Music,-,20,95,,,,
47,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),77,4,111,,,,
48,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],52,13,101,,,,
49,up,Jennifer Lopez,On the Floor (feat. Pitbull),92,10,27,,,,
50,-,Bizarre Inc,Playing With Knives (Quadrant Mix),-,47,13,,,,
51,down,Hybrid Minds & Brodie,Delete Our Love,46,41,7,,,,
52,up,D.O.D,Dominos (feat. Hannah Boleyn),64,33,7,,,,
53,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,52,8,,,,
54,up,Marshmello & Bastille,Happier (Mixed),55,17,102,,,,
55,up,Gorgon City,You Know It,59,55,2,,,,
56,-,Booty Luv,Boogie 2Nite (Hypasonic Remix),-,32,26,,,,
57,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),60,11,57,,,,
58,down,Iio,Rapture (feat. Nadia Ali),11,11,89,,,,
59,down,Sonique,It Feels so Good,34,5,189,,,,
60,up,K-Klass,Rhythm Is a Mystery,82,55,10,,,,
61,-,Alice Deejay,Better Off Alone,-,7,140,,,,
62,-,Sabrina Johnston,Peace (In the Valley),-,21,17,,,,
63,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,63,3,,,,
64,-,Kelli-Leigh,Unconditional,-,20,1,,,,
65,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,24,5,,,,
66,-,Newera,Birds In The Sky,-,16,1,,,,
67,up,Sash!,Encore Une Fois (Future Breeze Mix),71,44,20,,,,
68,up,Bru-C,Wild,85,68,2,,,,
69,-,X-Press 2,Lazy (feat. David Byrne) [Radio Edit],-,62,13,,,,
70,-,Solardo & Stevie Appleton,The Juice,-,33,1,,,,
71,-,Camden Cox,Another,-,54,1,,,,
72,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),49,12,56,,,,
73,-,Livin' Joy,Dreamer,-,5,110,,,,
74,-,Bamboo,Bamboogie,-,24,31,,,,
75,-,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),-,49,10,,,,
76,up,Alok & Bebe Rexha,Deep In Your Love,86,30,7,,,,
77,-,Iyakuh & VOLO,Orca,-,77,2,,,,
78,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,81,,,,
79,up,Tobiahs,Lifetime,80,48,2,,,,
80,down,Phats & Small,Turn Around (Radio Edit),41,12,69,,,,
81,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],44,19,44,,,,
82,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],94,18,13,,,,
83,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,48,,,,
84,down,Eliza Rose & Calvin Harris,Body Moving,54,1,17,,,,
85,-,Daft Punk,One More Time,-,4,143,,,,
86,down,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],78,7,51,,,,
87,down,Kacey Musgraves,Deeper Well (Mixed),66,66,2,,,,
88,up,Phynn,This Is the Time (Radio Edit),89,59,7,,,,
89,-,Josh Dorey,Motions,-,86,1,,,,
90,up,The Original,I Luv U Baby (Dancing Divas Remix),91,60,15,,,,
91,down,ZERB,Mwaki,37,13,14,,,,
92,-,Daft Punk,Digital Love,-,10,4,,,,
93,-,Chris Stussy,Desire (Extended),-,93,1,,,,
94,-,Grace,Not Over Yet (Perfecto Mix),-,47,8,,,,
95,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,18,18,,,,
96,-,Issey Cross,Sleepwalking (feat. Songer),-,96,1,,,,
97,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,84,2,,,,
98,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,43,1,,,,
99,down,StoneBridge,Put 'Em High (feat. Therese) [StoneBridge & JJ Club Mix],51,50,11,,,,
100,-,Anyma,Pictures of You,-,98,2,,,,
