Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,13,,,,
2,up,Ad Brown,Something for the Pain (feat. Renee Six),2,1,14,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,37,94,2020-03-01,8,2020-08-16
4,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,1,26,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,2,62,,,,
6,up,Jax Jones & Au/Ra,i miss u,6,2,12,,,,
7,up,James Hype,Afraid (feat. Harlee),7,3,13,,,,
8,up,Jax Jones & Ella Henderson,This Is Real,34,1,62,,,,
9,up,Marshmello,Here With Me (feat. CHVRCHES),31,2,62,,,,
10,up,Regard,Ride It,16,1,62,57,2019-10-06,13,2019-11-10
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,12,1,59,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,62,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,8,1,62,,,,
14,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),50,2,62,,,,
15,-,Niteshifters,Show Me What You've Got (Harry Valentine Remix),-,15,1,,,,
16,up,Regard & Raye,Secrets,17,1,37,84,2020-06-14,62,2020-06-28
17,-,Paul Woolford,Hang Up Your Hang Ups (The Only One) [feat. Kim English] [Extended],-,17,1,,,,
18,down,Joel Corry,Sorry,10,1,62,,,,
19,down,220 KID & GRACEY,Don’t Need Love,9,1,49,,,,
20,-,Armin van Buuren,Beautiful Life (feat. Cindy Alma),-,20,1,,,,
21,down,Daft Punk,One More Time,11,4,61,,,,
22,up,Artful Dodger,Re-Rewind (feat. Craig David),57,16,42,,,,
23,up,Joel Corry,Lonely,24,1,50,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,13,4,59,,,,
25,down,PS1,Fake Friends (feat. Alex Hosking),15,3,41,,,,
26,down,Nathan Dawe,Flowers (feat. Jaykae),21,1,43,,,,
27,up,Sonique,It Feels so Good (Radio Edit),32,2,58,,,,
28,up,Diplo & Sonny Fodera,Turn Back Time,75,28,3,,,,
29,up,High Contrast,Rhythm Is Changing (feat. LOWES),44,13,8,,,,
30,up,"Calvin Harris, Sam Smith",Promises,82,3,61,,,,
31,up,アヴィーチー,Hey Brother,37,5,44,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,6,58,,,,
33,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,15,10,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,41,7,57,,,,
35,up,Eric Prydz,NOPUS,67,12,5,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,3,56,40,2019-10-06,40,2019-10-06
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",53,16,38,,,,
38,down,Tiësto & Mabel,God Is a Dancer,35,1,62,,,,
39,up,Sonique,It Feels so Good,72,5,55,,,,
40,-,Fatboy Slim,Praise You,-,1,21,,,,
41,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",29,2,43,,,,
42,down,Jax Jones & Bebe Rexha,Harder,36,1,26,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),85,3,56,,,,
44,-,Ørjan Nilsen,In My Opinion,-,44,1,,,,
45,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,2,18,,,,
46,down,MK,2AM (feat. Carla Monroe),45,10,9,,,,
47,up,Marshmello,Silence (feat. Khalid),73,14,40,,,,
48,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),51,10,41,,,,
49,down,Majestic,Me & U (feat. Kelsey),33,5,14,,,,
50,down,Livin' Joy,Dreamer (Re-Original Club Mix),5,5,40,,,,
51,down,John Paul Young,Love Is In the Air,14,6,37,,,,
52,down,Zedd & Alessia Cara,Stay,47,9,48,,,,
53,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),39,4,25,,,,
54,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),54,14,13,,,,
55,up,Eric Prydz,Call on Me (Radio Mix),88,4,41,,,,
56,-,Sigala & Paloma Faith,Lullaby,-,6,50,,,,
57,-,Avicii,Levels (Radio Edit),-,12,7,,,,
58,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],95,2,55,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),46,15,61,,,,
60,up,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],60,21,9,,,,
61,down,DJ Sammy & Yanou featuring Do,Heaven,40,9,54,,,,
62,up,Charlie Puth,Attention (Acoustic),66,19,37,,,,
63,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],61,5,12,,,,
64,up,Jax Jones,Breathe (feat. Ina Wroldsen),83,19,47,,,,
65,down,"Zedd, Maren Morris & Grey",The Middle,59,6,53,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,57,,,,
67,up,John Summit & GUZ,Thin Line,68,36,10,,,,
68,down,Sigala & Becky Hill,Wish You Well,55,1,54,,,,
69,down,James Hype,More Than Friends (feat. Kelli-Leigh),52,22,50,,,,
70,-,Architechs,Show Me the Money (Main Mix),-,53,1,,,,
71,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),96,10,47,,,,
72,up,Sigma,Nobody to Love (Radio Edit),78,20,49,,,,
73,down,Loud Luxury,Body (feat. brando),48,12,33,,,,
74,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),94,8,8,,,,
75,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,14,29,,,,
76,-,Village People,Y.M.C.A.,-,76,1,,,,
77,up,Gala,Freed from Desire,81,4,46,,,,
78,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),27,6,11,,,,
79,down,Inner City,Good Life,43,8,45,,,,
80,-,Technotronic,Pump Up the Jam (Edit),-,31,11,,,,
81,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,53,55,2019-10-27,43,2019-11-03
82,up,HVME,Goosebumps,98,14,3,85,2021-01-10,69,2021-01-17
83,-,Martin Solveig,Places (feat. Ina Wroldsen),-,21,35,,,,
84,down,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,70,51,11,,,,
85,down,KSI,Really Love (feat. Craig David & Digital Farm Animals) [Blinkie Remix],65,62,4,,,,
86,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],62,26,14,,,,
87,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),64,15,17,,,,
88,down,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),87,42,17,,,,
89,-,Jamiroquai,Virtual Insanity,-,21,5,,,,
90,-,Disciples,I Got You,-,27,11,,,,
91,-,Marshall Jefferson & Solardo,Move Your Body,-,4,16,,,,
92,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),84,24,20,,,,
93,-,Endor,Pump It Up,-,9,26,,,,
94,-,John Summit & GUZ,Thin Line (Extended Mix),-,53,5,,,,
95,-,Whitney Houston,I'm Every Woman,-,20,23,,,,
96,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,7,23,,,,
97,-,Mother Funk,Sunshine,-,97,1,,,,
98,-,Sister Sledge,We Are Family (Single Version),-,18,29,,,,
99,-,CamelPhat & Elderbrook,Cola,-,10,5,,,,
100,-,Topic & A7S,Breaking Me (Riton Remix),-,28,3,,,,
