Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,5,,,,
2,up,LF SYSTEM,Afraid To Feel,2,1,13,,,,
3,up,Drake,Massive,9,2,8,,,,
4,up,Alesso & Katy Perry,When I'm Gone,10,1,33,,,,
5,up,Snap!,Rhythm Is a Dancer,48,5,119,,,,
6,down,Jax Jones & Ella Henderson,This Is Real,5,1,145,,,,
7,up,Bru-C,No Excuses,25,2,13,,,,
8,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,8,27,,,,
9,up,Pet Shop Boys,West End Girls (Remastered),11,9,37,,,,
10,-,Jocelyn Brown,Somebody's Else's Guy,-,10,21,,,,
11,down,Diplo & Miguel,Don’t Forget My Love,3,1,25,,,,
12,up,Eric Prydz,Call on Me (Radio Mix),20,4,123,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),22,5,6,,,,
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,5,69,,,,
15,up,Eats Everything & Shermanology,Tell You What It Is (Shermanology SoulTec Mix),66,15,9,,,,
16,down,John Summit,La Danza,14,7,14,,,,
17,-,Eric Prydz & Adeva,In and Out (Eric Prydz Remix),-,17,1,,,,
18,down,Years & Years,King,4,4,28,,,,
19,down,Sigala,Melody,18,1,28,,,,
20,-,Calvin Harris,We Found Love (feat. Rihanna),-,20,1,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),12,3,138,,,,
22,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,22,2,,,,
23,-,Carl Cox,I Want You (Forever) [feat. Yousef],-,23,1,,,,
24,-,Degrees of Motion & Mark Wilkinson,Shine On (Vocal Mix),-,24,5,,,,
25,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,19,1,,,,
26,up,Calvin Harris,Summer,28,21,10,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,2,144,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,145,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,23,6,68,,,,
30,up,Confidence Man,Holiday,47,29,5,,,,
31,-,"Calvin Harris, Sam Smith",Promises,-,3,141,,,,
32,down,アヴィーチー,Hey Brother,24,5,125,,,,
33,-,Lorrie Morgan,A Picture of Me (Without You),-,33,1,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),52,4,34,,,,
35,down,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],21,6,16,,,,
36,up,Regard,Ride It,75,1,80,57,2019-10-06,13,2019-11-10
37,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,20,,,,
38,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,2,117,,,,
39,up,The Source,You Got the Love (Original Bootleg Mix),78,14,122,,,,
40,down,Franky Wah & AR/CO,Under The Sun,38,38,7,,,,
41,up,Jodie Harsh,Shock,64,41,5,,,,
42,-,Bad Boy Chiller Crew,"When It Rains, It Pours",-,33,2,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,7,4,134,,,,
44,down,Sonique,It Feels so Good (Radio Edit),41,2,141,,,,
45,up,アヴィーチー,Wake Me Up,68,10,38,,,,
46,-,piri & tommy,on & on,-,46,1,,,,
47,down,Inner City,Good Life,30,8,114,,,,
48,-,All Saints,Pure Shores,-,7,66,,,,
49,-,CeCe Peniston,Finally,-,8,34,,,,
50,down,Sigala & Talia Mar,Stay The Night (Extended),40,14,4,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,6,136,,,,
52,down,Sonique,It Feels so Good,36,5,136,,,,
53,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),33,2,119,,,,
54,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,127,,,,
55,-,Dario G,Sunchyme,-,13,5,,,,
56,up,Disco Lines,Baby Girl,65,42,6,,,,
57,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,1,142,,,,
58,down,Carla Monroe,22 Love,15,15,2,,,,
59,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,38,3,,,,
60,-,Sam Smith,Stay with Me (Darkchild Version),-,5,35,,,,
61,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),94,35,31,,,,
62,-,Galestian,Rituals,-,62,1,,,,
63,up,Joy Club,Where's This Love,67,30,7,,,,
64,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,14,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),26,15,79,,,,
66,down,Gala,Freed from Desire,17,4,81,,,,
67,-,Phats & Small,Turn Around (Radio Edit),-,12,25,,,,
68,-,Rain Radio,He Goes Down,-,37,6,,,,
69,-,Emily Nash & Olivia Sebastianelli,Chemical Embrace,-,69,1,,,,
70,-,Ben Hemsley,Erase Me,-,54,1,,,,
71,down,Inner City,Big Fun,45,14,57,,,,
72,down,Jack Baker,Late Night Games,13,3,3,,,,
73,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),98,16,68,,,,
74,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),53,7,87,,,,
75,down,MK & BURNS,Better (feat. Teddy Swims),69,55,4,,,,
76,-,Iio,Rapture (feat. Nadia Ali),-,11,59,,,,
77,down,Coldplay,A Sky Full of Stars,51,8,29,,,,
78,down,Jonasu & Georgia Ku,Trouble,73,50,5,,,,
79,up,Technotronic,Pump Up the Jam,100,24,4,,,,
80,-,John Paul Young,Love Is In the Air,-,6,98,,,,
81,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,4,143,,,,
82,up,Luude & Mattafix,Big City Life,85,4,4,,,,
83,down,Karen Harding,Other Side of Love,58,53,4,,,,
84,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),32,8,71,,,,
85,down,Raffa Fl,Ritmo,79,77,3,,,,
86,-,"Solardo, Vintage Culture & LOWES",Adidas & Pearls,-,62,3,,,,
87,-,TAAHLIAH & Tsatsamis,Fall Into Place,-,87,1,,,,
88,-,Livin' Joy,Dreamer,-,5,57,,,,
89,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,27,,,,
90,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",27,8,36,,,,
91,down,ニッキー・ミナージュ,Starships,35,3,23,,,,
92,down,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],81,16,2,,,,
93,-,Freejak,Sandstorm,-,14,15,,,,
94,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),84,7,31,,,,
95,down,Daft Punk,One More Time,83,4,114,,,,
96,-,Calvin Harris,New To You,-,96,1,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,129,,,,
98,down,Sharon Redd,Can You Handle It,19,5,56,,,,
99,down,Alex Adair,Get Close,62,35,3,,,,
100,-,Blondie & Edison,Heart of Glass (Radio Edit),-,64,3,,,,
