Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,2,1,6,,,,
2,down,Diplo & Miguel,Don’t Forget My Love,1,1,18,,,,
3,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,1,24,,,,
4,up,Alesso & Katy Perry,When I'm Gone,12,1,26,,,,
5,up,Clean Bandit,Symphony (feat. Zara Larsson),20,3,131,,,,
6,down,Chase & Status,Mixed Emotions,4,4,10,,,,
7,up,Never Dull,Get Down,82,7,2,,,,
8,-,Samo,La Touche Magique,-,8,2,,,,
9,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],10,8,20,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),5,4,27,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,16,1,138,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,4,123,,,,
13,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,5,14,,,,
14,up,Jax Jones & Ella Henderson,This Is Real,14,1,138,,,,
15,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),53,7,80,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,2,137,,,,
17,down,Eric Prydz,Call on Me (Radio Mix),9,4,116,,,,
18,up,Bru-C,No Excuses,31,2,6,,,,
19,-,Sunset Strippers,Falling Stars (Shorter Edit),-,19,1,,,,
20,up,"Calvin Harris, Sam Smith",Promises,22,3,136,,,,
21,up,John Summit,La Danza,36,7,7,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,5,62,,,,
23,-,Luude,Down Under (feat. Colin Hay),-,11,15,,,,
24,up,Sigala,Melody,33,1,21,,,,
25,-,Fragma,Toca's Miracle (Radio Edit),-,25,3,,,,
26,down,Pet Shop Boys,West End Girls (Remastered),19,9,30,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,4,136,,,,
28,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),28,6,30,,,,
29,up,アヴィーチー,Hey Brother,34,5,118,,,,
30,down,Tiësto & Mabel,God Is a Dancer,13,1,103,,,,
31,up,Gala,Freed from Desire,71,4,74,,,,
32,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,7,33,,,,
33,up,アヴィーチー,Wake Me Up,80,10,31,,,,
34,-,Lootbeg,If You Need Someone,-,34,1,,,,
35,-,Ryan Paris,Dolce Vita,-,35,2,,,,
36,up,Sonique,It Feels so Good (Radio Edit),65,2,134,,,,
37,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,2,112,,,,
38,up,Alice Deejay,Better Off Alone,51,7,106,,,,
39,down,Inner City,Good Life,38,8,107,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,6,129,,,,
41,up,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],97,6,9,,,,
42,down,HoneyLuv,Thr33 6ix 5ive,39,13,9,,,,
43,-,Todd Edwards,The Chant,-,43,1,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,135,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],17,3,23,,,,
46,up,Snap!,Rhythm Is a Dancer,60,5,112,,,,
47,down,Years & Years,King,11,4,21,,,,
48,down,The Source,You Got the Love (Original Bootleg Mix),32,14,115,,,,
49,up,Sonique,It Feels so Good,74,5,129,,,,
50,down,Belters Only,I Will Survive,40,40,2,,,,
51,up,Galantis,1x1,68,32,4,,,,
52,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),30,1,98,,,,
53,-,Eats Everything & Shermanology,Tell You What It Is (Shermanology SoulTec Mix),-,15,2,,,,
54,-,Jodie Harsh,Good Time,-,13,17,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,50,7,119,,,,
56,-,James Hype,Afraid (feat. Harlee),-,3,83,,,,
57,down,Eats Everything & Shermanology,Tell You What It Is,45,34,6,,,,
58,up,CeCe Peniston,Finally,76,8,29,,,,
59,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",66,8,29,,,,
60,down,Coldplay,A Sky Full of Stars,58,8,22,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,6,124,,,,
62,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),62,7,28,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,15,58,,,,
64,-,Liz Cass,Killers (Matador Remix),-,64,2,,,,
65,up,Anti Up,Chromatic,85,17,3,,,,
66,-,Joy Club,Where's This Love,-,30,1,,,,
67,up,Manovski,Feel Alright (feat. Henny Loggins),99,67,7,,,,
68,up,Porij,Lose Our Minds,91,68,3,,,,
69,down,John Paul Young,Love Is In the Air,42,6,94,,,,
70,up,Marshmello & Bastille,Happier,75,8,78,74,2019-10-06,74,2019-10-06
71,down,Sam Smith,Stay with Me (Darkchild Version),54,5,32,,,,
72,-,Zsak,Once Again (Extended Mix),-,9,2,,,,
73,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,73,1,,,,
74,up,Cat Burns & Goddard,Go (goddard. Remix),94,71,2,,,,
75,-,ダン・ハートマン,Instant Replay,-,75,3,,,,
76,-,Earth n Days,Wait a Minute (Extended Mix),-,76,1,,,,
77,down,Galantis,Runaway (U & I),56,56,3,,,,
78,-,Drake,Massive,-,2,1,,,,
79,-,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],-,58,4,,,,
80,down,Sean Paul,No Lie (feat. Dua Lipa),55,32,6,,,,
81,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,23,8,,,,
82,-,Krystal Klear,Piano Banana (Long Version),-,43,12,,,,
83,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,13,13,,,,
84,down,Nightcrawlers,Push the Feeling On (The Dub of Doom),79,13,26,,,,
85,down,MK & Paul Woolford,Teardrops (feat. Majid Jordan),43,43,6,,,,
86,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,9,9,,,,
87,-,Shane Codd,Rather Be Alone,-,87,1,,,,
88,-,Jax Jones & Years & Years,Play,-,13,19,,,,
89,down,Sharon Redd,Can You Handle It,23,5,49,,,,
90,down,Franky Wah & AR/CO,Under The Sun,77,38,2,,,,
91,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,28,,,,
92,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,23,,,,
93,down,Matt Darey & ESP,From Russia With Love (Alaska Mix),52,52,2,,,,
94,-,Strike,U Sure Do,-,7,16,,,,
95,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,13,,,,
96,down,Jade,Don't Walk Away,93,11,103,,,,
97,down,Kelli-Leigh,New Chic,83,28,9,,,,
98,-,Kah-Lo,Drag Me Out,-,59,12,,,,
99,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,16,64,,,,
100,-,Paul Woolford,Hang Up Your Hang Ups (The Only One) [feat. Kim English] [Extended],-,17,2,,,,
