Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Ella Henderson,This Is Real,1,1,43,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,18,94,2020-03-01,8,2020-08-16
3,up,PS1,Fake Friends (feat. Alex Hosking),3,3,22,,,,
4,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,1,7,,,,
5,up,Nathan Dawe,Flowers (feat. Jaykae),9,1,24,,,,
6,down,220 KID & GRACEY,Don’t Need Love,4,1,30,,,,
7,up,Regard & Raye,Secrets,7,1,18,84,2020-06-14,62,2020-06-28
8,down,Joel Corry,Lonely,6,1,31,,,,
9,up,Inner City,Good Life,85,8,36,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,15,1,43,,,,
11,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,2,1,,,,
12,down,Daft Punk,One More Time,11,4,43,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,4,43,,,,
14,up,"Calvin Harris, Sam Smith",Promises,22,3,43,,,,
15,up,Regard,Ride It,17,1,43,57,2019-10-06,13,2019-11-10
16,up,David Ashok Ramani & Jonathan Elias,Become Complete,18,10,7,,,,
17,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,10,9,7,,,,
18,down,Marshmello,Here With Me (feat. CHVRCHES),12,2,43,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,1,40,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,43,,,,
21,up,Martin Solveig,Places (feat. Ina Wroldsen),54,21,27,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,3,37,40,2019-10-06,40,2019-10-06
23,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,23,1,,,,
24,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],67,20,11,,,,
25,down,Joel Corry,Sorry,21,1,43,,,,
26,up,Duke Dumont,I Got U (feat. Jax Jones),79,14,34,,,,
27,up,Whitney Houston,I'm Every Woman,64,20,21,,,,
28,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),19,2,43,,,,
29,up,Artful Dodger,Re-Rewind (feat. Craig David),32,16,26,,,,
30,up,Jade,Don't Walk Away,35,11,37,,,,
31,-,PS1,Fake Friends (PBH & Jack Remix) [Extended Mix] [feat. Alex Hosking],-,31,5,,,,
32,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,4,1,,,,
33,-,PS1,Fake Friends (feat. Alex Hosking),-,8,1,,,,
34,up,Ed Sheeran,Shape of You (NOTD Remix),92,23,17,,,,
35,down,John Summit,Deep End (Extended Mix),24,24,9,,,,
36,down,Sigala & Becky Hill,Wish You Well,20,1,43,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,33,4,40,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,6,39,,,,
39,up,Sonique,It Feels so Good (Radio Edit),39,2,39,,,,
40,-,Stephen Walking & Hyper Potions,Saturday Morning Space Ride,-,40,1,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,38,6,35,,,,
42,down,Karen Harding & Digital Farm Animals,Undo My Heart,25,12,9,,,,
43,down,Franky Wah,Come Together,27,10,17,,,,
44,-,ManyFew,Make Up Our Minds,-,44,1,,,,
45,down,Tiësto & Mabel,God Is a Dancer,14,1,43,,,,
46,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",26,2,30,,,,
47,down,M-22,First Time (feat. Medina) [Disco Fries Remix],46,15,27,,,,
48,down,surf mesa,Ily,8,4,18,63,2020-04-19,18,2020-07-12
49,down,Livin' Joy,Dreamer (Re-Original Club Mix),36,5,27,,,,
50,up,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),63,42,5,,,,
51,-,Punctual,I Don't Wanna Know,-,50,1,,,,
52,down,Afrominicans,Kulikitaka,45,43,5,,,,
53,up,Sigma,Nobody to Love (Radio Edit),58,20,31,,,,
54,down,All Saints,Pure Shores,28,7,34,,,,
55,-,Eduardo Luzquiños & Eugene Star,Roses (House Remix),-,55,1,,,,
56,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,11,18,,,,
57,down,Sigala & Paloma Faith,Lullaby,55,6,36,,,,
58,down,アヴィーチー,Hey Brother,23,5,26,,,,
59,down,Marshmello & Bastille,Happier,41,8,36,74,2019-10-06,74,2019-10-06
60,down,John Paul Young,Love Is In the Air,44,6,21,,,,
61,up,The Chainsmokers,Closer (feat. Halsey),91,15,42,,,,
62,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],70,2,41,,,,
63,down,Iio,Rapture (feat. Nadia Ali),56,11,16,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",40,16,28,,,,
65,up,Jax Jones,Breathe (feat. Ina Wroldsen),75,19,30,,,,
66,down,Sigala & Ella Eyre,Came Here For Love,62,7,43,,,,
67,-,Alice Deejay,Better Off Alone,-,7,25,,,,
68,up,Marshmello,Silence (feat. Khalid),71,14,21,,,,
69,down,Marshmello & Bastille,Happier (Mixed),53,17,41,,,,
70,up,"Calvin Harris, Dua Lipa",One Kiss,77,7,40,,,,
71,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,15,9,,,,
72,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,1,43,55,2019-10-27,43,2019-11-03
73,down,John Summit,Deep End,65,62,4,,,,
74,down,Gala,Freed from Desire,69,4,32,,,,
75,-,Charlie Puth,Attention (Acoustic),-,19,26,,,,
76,-,Jonas Blue,Mama (feat. William Singe),-,15,31,,,,
77,up,James Hype,More Than Friends (feat. Kelli-Leigh),82,22,33,,,,
78,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,14,25,,,,
79,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),90,15,25,,,,
80,down,DJ Sammy & Yanou featuring Do,Heaven,51,9,37,,,,
81,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),34,34,16,,,,
82,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],52,42,6,,,,
83,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,73,1,,,,
84,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,15,6,,,,
85,down,DJ Snake,Let Me Love You (feat. Justin Bieber),73,4,40,,,,
86,down,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),80,59,11,,,,
87,-,Frankie Knuckles,Carefree (I Am a Star),-,87,1,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,6,43,,,,
89,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),61,10,30,,,,
90,down,Rosie Gaines,Closer Than Close (Mentor Club Mix),60,41,10,,,,
91,-,Sonny Fodera,Feeling U (feat. Yasmin),-,91,1,,,,
92,down,Charlie Puth,How Long (Remix) [feat. French Montana],68,53,4,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,40,,,,
94,-,Black Box,Ride on Time (Garage Mix),-,94,1,,,,
95,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,21,33,,,,
96,-,Undercover,Never Let Her Slip Away,-,58,2,,,,
97,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,21,,,,
98,down,Sister Sledge,We Are Family (Single Version),96,18,25,,,,
99,-,Goodluck & Kav Verhouzer,Rum & Cola,-,99,1,,,,
100,-,CYA,Mistakes,-,67,1,,,,
