Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,91,,,,
2,up,Sonique,It Feels so Good (Radio Edit),2,2,90,,,,
3,down,Shane Codd,Get Out My Head,1,1,45,,,,
4,up,The Knocks & MUNA,Bodies (Lenno Remix),43,4,6,,,,
5,down,Rain Radio & DJ Craig Gorman,Talk About,3,1,8,,,,
6,up,Nathan Dawe,Flowers (feat. Jaykae),17,1,75,,,,
7,up,Joel Corry,Lonely,19,1,82,,,,
8,down,Marshmello,Here With Me (feat. CHVRCHES),5,2,94,,,,
9,down,Jax Jones & Ella Henderson,This Is Real,8,1,94,,,,
10,up,James Hype,Afraid (feat. Harlee),30,3,45,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,94,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,2,94,,,,
13,up,Snap!,Rhythm Is a Dancer,85,5,70,,,,
14,up,Bad Boy Chiller Crew & Nathan Dawe,Free (feat. Tyrone & Chris Nichols) [Nathan Dawe Freemix],98,14,3,,,,
15,up,D.White,Don't Be Shy (Extended Mix),21,5,2,,,,
16,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),39,8,37,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,4,91,,,,
18,up,Alice Deejay,Better Off Alone,22,7,64,,,,
19,down,Eric Prydz,Call on Me (Radio Mix),13,4,72,,,,
20,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),82,20,27,,,,
21,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,1,58,,,,
22,down,"Calvin Harris, Sam Smith",Promises,12,3,93,,,,
23,up,Disciples,On My Mind,23,8,18,,,,
24,-,Black Coffee,You Turn Me On,-,24,1,,,,
25,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],56,8,17,,,,
26,up,Rathbone Place,Be Free,36,22,3,,,,
27,up,Zedd,Clarity (feat. Foxes),35,19,41,,,,
28,-,Sharon Redd,Can You Handle It,-,5,23,,,,
29,down,Mentis & Kate Wild,Excuses,25,9,14,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,4,85,,,,
31,up,Topic,Breaking Me (feat. A7S),32,1,69,94,2020-03-01,8,2020-08-16
32,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,32,1,,,,
33,-,Shane Codd,Get Out My Head (Todd Terry Remix),-,29,1,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,94,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,59,7,89,,,,
36,-,Room 5,Make Luv,-,36,2,,,,
37,down,アヴィーチー,Hey Brother,31,5,76,,,,
38,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),7,4,56,,,,
39,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,1,,,,
40,up,Sigala & Becky Hill,Wish You Well,41,1,78,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],27,6,22,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,6,90,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,5,22,,,,
44,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),44,6,39,,,,
45,up,PS1,Fake Friends (feat. Alex Hosking),72,8,9,,,,
46,down,Wyles & Architechs,Body Groove (feat. Crystxl King),38,38,7,,,,
47,down,John Paul Young,Love Is In the Air,40,6,69,,,,
48,down,Sonique,It Feels so Good,42,5,87,,,,
49,up,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),60,14,48,,,,
50,up,James Hype,More Than Friends (feat. Kelli-Leigh),67,22,72,,,,
51,up,Joel Corry,Sorry,90,1,85,,,,
52,down,Avicii,Levels (Radio Edit),14,12,35,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),45,3,87,,,,
54,down,HOLA!,On The Floor,53,52,4,,,,
55,up,Zedd & Alessia Cara,Stay,74,9,80,,,,
56,down,David Guetta,Without You (Extended) [feat. Usher],24,17,19,,,,
57,down,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],51,36,18,,,,
58,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,15,43,,,,
59,up,Rudimental,Sun Comes Up (feat. James Arthur),80,13,16,,,,
60,-,Jax Jones & Bebe Rexha,Harder,-,1,55,,,,
61,-,The Shapeshifters,Lola's Theme,-,14,1,,,,
62,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,92,,,,
63,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,11,30,,,,
64,-,Krystal Klear,Piano Banana,-,48,1,,,,
65,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],37,7,8,,,,
66,up,Tiësto & Mabel,God Is a Dancer,97,1,89,,,,
67,down,Gala,Freed From Desire,55,14,8,,,,
68,down,MK,2AM (feat. Carla Monroe),66,10,41,,,,
69,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,7,45,,,,
70,-,Avicii,SOS (feat. Aloe Blacc),-,2,8,,,,
71,up,Daft Punk,One More Time (Short Radio Edit),91,12,17,,,,
72,-,Maur,Set You Free (feat. Faber),-,72,1,,,,
73,-,Inner City,Big Fun,-,14,28,,,,
74,-,O'Flynn,Seamstress,-,49,18,,,,
75,down,Clubsequencer,Let's Go 2 San Francisco,49,49,3,,,,
76,down,Jodie Harsh,No Sleep,54,47,5,,,,
77,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,83,,,,
78,down,Krystal Klear,Piano Banana (Long Version),63,43,2,,,,
79,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,10,6,,,,
80,-,Chris Coco,Albatross (Lenny Ibizare Mix),-,44,3,,,,
81,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,23,1,,,,
82,-,Dash Berlin & ANG,Firefly,-,63,5,,,,
83,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,16,34,,,,
84,-,Sister Sledge,Lost In Music,-,20,32,,,,
85,-,The Source,You Got the Love (Original Bootleg Mix),-,14,73,,,,
86,down,Solomon,Life Goes On... (Extended Mix),28,28,3,,,,
87,down,Jade,Don't Walk Away,75,11,76,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,6,88,,,,
89,down,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],18,18,27,,,,
90,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,20,7,,,,
91,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),96,22,35,,,,
92,-,Marshmello & Bastille,Happier (Mixed),-,17,59,,,,
93,down,Ali Story,Higher Love,52,52,3,,,,
94,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,15,,,,
95,-,Monsta Boy,Sorry (I Didn't Know) [Radio Edit],-,64,4,,,,
96,-,Joris Voorn,Dawn (Green Mix),-,89,2,,,,
97,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,55,55,2019-10-27,43,2019-11-03
98,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,71,6,,,,
99,down,Daft Punk,One More Time,93,4,89,,,,
100,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,18,1,,,,
