Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,4,,,,
2,up,Becky Hill & Sonny Fodera,Never Be Alone,2,1,7,,,,
3,up,Kygo & Ava Max,Whatever,3,1,8,,,,
4,up,Nathan Dawe,We Ain't Here For Long,6,4,5,,,,
5,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,28,3,2,,,,
6,down,Jax Jones & Zoe Wees,Never Be Lonely,5,5,4,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,80,,,,
8,down,Kenya Grace,Strangers,4,1,27,,,,
9,down,Clean Bandit,Symphony (feat. Zara Larsson),8,3,219,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,1,227,,,,
11,-,Iio,Rapture (feat. Nadia Ali),-,11,88,,,,
12,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,2,21,,,,
13,down,Jazzy,Giving Me,11,1,47,,,,
14,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),55,7,60,,,,
15,up,goddard. & Cat Burns,Wasted Youth,26,15,8,,,,
16,down,Switch Disco,REACT,12,1,56,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,194,,,,
18,down,Sigala,Feels This Good (feat. Stefflon Don),15,1,52,,,,
19,down,Becky Hill & Chase & Status,Disconnect,14,1,34,,,,
20,-,Charli XCX,Von dutch,-,12,1,,,,
21,-,Jon Kennedy,Chocolate and Cheese,-,21,1,,,,
22,down,Gala,Freed from Desire,17,4,152,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,205,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada,19,8,28,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,2,226,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,1,219,,,,
27,up,Sigala,Melody,34,1,96,,,,
28,down,Jazzy,Shooting Star,25,4,6,,,,
29,up,John Summit & Hayla,Shiver,41,22,3,,,,
30,up,Eric Prydz,Call on Me (Radio Mix),33,4,201,,,,
31,down,The Source,You Got the Love (Original Bootleg Mix),27,14,187,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,6,210,,,,
33,up,Inner City,Big Fun,51,14,132,,,,
34,down,Sonique,It Feels so Good,29,5,188,,,,
35,up,Madison Avenue,Don’t Call Me Baby (Motez Remix),89,34,26,,,,
36,down,Inner City,Good Life,20,8,195,,,,
37,up,ZERB,Mwaki,71,13,13,,,,
38,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),54,27,37,,,,
39,-,Princeaus,Arkansas II: The Natural State,-,39,10,,,,
40,down,The Blessed Madonna,Happier (feat. Clementine Douglas),24,19,5,,,,
41,up,Phats & Small,Turn Around (Radio Edit),47,12,68,,,,
42,down,Corona,Rhythm of the Night,18,12,54,,,,
43,-,Jamie Jones & Jazzy,We Groovin,-,23,1,,,,
44,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],31,19,43,,,,
45,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),53,41,2,,,,
46,up,Hybrid Minds & Brodie,Delete Our Love,58,41,6,,,,
47,down,Tiësto & Tate McRae,10:35,43,6,8,,,,
48,up,LF SYSTEM,All I've Got,97,35,2,,,,
49,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),38,12,55,,,,
50,-,Freemasons,Uninvited,-,50,3,,,,
51,-,StoneBridge,Put 'Em High (feat. Therese) [StoneBridge & JJ Club Mix],-,47,10,,,,
52,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],21,13,100,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),45,15,161,,,,
54,down,Eliza Rose & Calvin Harris,Body Moving,32,1,16,,,,
55,down,Marshmello & Bastille,Happier (Mixed),42,17,101,,,,
56,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,6,1,,,,
57,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),23,13,49,,,,
58,up,Wh0,The Power (feat. Anelisa Lamola),69,23,2,,,,
59,-,Gorgon City,You Know It,-,55,1,,,,
60,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,56,,,,
61,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Butch Remix),-,58,2,,,,
62,down,Zedd,Clarity (feat. Foxes),46,19,100,,,,
63,down,Zedd & Alessia Cara,Stay,35,9,130,,,,
64,down,D.O.D,Dominos (feat. Hannah Boleyn),36,33,6,,,,
65,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,34,12,,,,
66,-,Kacey Musgraves,Deeper Well (Mixed),-,66,1,,,,
67,-,Wilborn,Hideaway,-,67,4,,,,
68,up,Jinny,Keep Warm (Extended Mix),85,21,8,,,,
69,up,Madness,Our House,88,15,9,,,,
70,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,18,15,,,,
71,up,Sash!,Encore Une Fois (Future Breeze Mix),77,43,19,,,,
72,-,Sister Sledge,Thinking of You,-,16,52,,,,
73,-,"Todd Terry, Martha Wash & Jocelyn Brown",Something Going On,-,56,9,,,,
74,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),76,22,76,,,,
75,down,Real McCoy,Another Night,52,9,68,,,,
76,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,82,,,,
77,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),93,4,110,,,,
78,up,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],87,7,50,,,,
79,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,36,1,,,,
80,-,Tobiahs,Lifetime,-,48,1,,,,
81,up,Hannah Laing,FWTDJ (All Night Long),92,39,2,,,,
82,down,K-Klass,Rhythm Is a Mystery,70,55,9,,,,
83,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,52,9,,,,
84,-,"AFFKT, ATFC & Samuel Dan",Bad Habit (feat. Lisa Millet),-,45,7,,,,
85,-,Bru-C,Wild,-,68,1,,,,
86,down,Alok & Bebe Rexha,Deep In Your Love,40,30,6,,,,
87,-,ATFC & OnePhatDeeva,In And Out Of My Life (ATFC Original Vocal) [A.T.F.C presents Onephatdeeva],-,50,11,,,,
88,-,Ultra Naté & KIMMIC,Party Girl (Gonna Do),-,78,4,,,,
89,-,Phynn,This Is the Time (Radio Edit),-,59,6,,,,
90,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,66,8,,,,
91,down,The Original,I Luv U Baby (Dancing Divas Remix),63,60,14,,,,
92,down,Jennifer Lopez,On the Floor (feat. Pitbull),50,10,26,,,,
93,down,Daft Punk,Around the World,68,12,37,,,,
94,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,18,12,,,,
95,-,Masters At Work,To Be in Love (MAW Dub),-,60,5,,,,
96,-,Issey Cross,Bittersweet Goodbye,-,5,27,,,,
97,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,39,11,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,75,4,188,,,,
99,up,People of 'K',3am Eternal (Almighty Club Mix),99,12,3,,,,
100,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,100,1,,,,
