Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Danity Kane,Damaged (Global Factory Radio Edit),-,1,2,,,,
2,-,Global Deejays,Everybody's Free (2009 Rework) [Radio Edit] [feat. Rozalla],-,2,1,,,,
3,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,6,,,,
4,down,LF SYSTEM,Afraid To Feel,2,1,17,,,,
5,up,Luude & Mattafix,Big City Life,24,4,8,,,,
6,down,Calvin Harris,Stay With Me,1,1,9,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),46,3,142,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,3,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,2,,,,
10,up,Regard,Ride It,68,1,84,57,2019-10-06,13,2019-11-10
11,up,Bru-C,No Excuses,17,2,17,,,,
12,-,Inner City,Whatcha Gonna Do With My Lovin' (Def Mix),-,12,1,,,,
13,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),7,5,10,,,,
14,up,Sam Smith,Stay with Me (Darkchild Version),22,5,37,,,,
15,-,Jax Jones & MNEK,Where Did You Go? (Acoustic),-,15,1,,,,
16,-,Nathan Dawe,21 Reasons (feat. Ella Henderson) [Acoustic],-,16,1,,,,
17,-,Becky Hill,Remember (Acoustic),-,17,1,,,,
18,-,Sister Sledge,We Are Family (Single Version),-,18,48,,,,
19,down,Drake,Massive,5,2,12,,,,
20,up,Diplo & Miguel,Don’t Forget My Love,21,1,29,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,149,,,,
22,down,Alesso & Katy Perry,When I'm Gone,6,1,37,,,,
23,up,Years & Years,King,31,4,32,,,,
24,-,Bassmonkeys,Another Valentine (feat. Etherfox & Antigone) [Extended Mix],-,11,2,,,,
25,-,Sigala & Talia Mar,Stay The Night (Acoustic),-,25,1,,,,
26,-,Nils Hoffmann,No One Else (feat. Gordi),-,26,1,,,,
27,-,Space Art,Love Machine,-,27,1,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,59,4,138,,,,
29,down,Sigala,Melody,18,1,32,,,,
30,down,Pet Shop Boys,West End Girls (Remastered),16,9,40,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,147,,,,
32,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,32,2,,,,
33,-,Rudimental,Sun Comes Up (feat. James Arthur) [Acoustic],-,33,1,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),36,4,38,,,,
35,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,1,104,,,,
36,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,2,121,,,,
37,up,Totally Enormous Extinct Dinosaurs,Never Seen You Dance,49,37,2,,,,
38,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,38,1,,,,
39,down,Eric Prydz,Call on Me (Radio Mix),10,4,127,,,,
40,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,15,,,,
41,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),45,19,5,,,,
42,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),38,38,7,,,,
43,-,Joel Corry,I Wish (feat. Mabel) [Acoustic],-,43,1,,,,
44,up,Alice Deejay,Better Off Alone,70,7,113,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],37,3,33,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,1,146,,,,
47,up,Alesso & Zara Larsson,Words,67,39,3,,,,
48,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,44,3,,,,
49,down,Marshmello & Bastille,Happier,12,8,86,74,2019-10-06,74,2019-10-06
50,up,Sigala & Paloma Faith,Lullaby,76,6,78,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,29,6,72,,,,
52,up,Snap!,Rhythm Is a Dancer,54,5,123,,,,
53,up,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),79,20,35,,,,
54,up,Sister Sledge,Thinking of You,75,16,26,,,,
55,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),74,7,90,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),48,15,83,,,,
57,-,Sigala & Talia Mar,Stay The Night (Extended),-,14,6,,,,
58,up,Bad Boy Chiller Crew,"When It Rains, It Pours",60,33,6,,,,
59,down,アヴィーチー,Hey Brother,57,5,129,,,,
60,-,Rinat Abushaev,Selff,-,5,1,,,,
61,down,Jack Baker,Late Night Games,3,3,7,,,,
62,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",20,8,40,,,,
63,up,ニッキー・ミナージュ,Starships,85,3,26,,,,
64,up,BURNS,Burning In My Arms (Edit),66,46,2,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,2,148,,,,
66,up,Coldplay,A Sky Full of Stars,86,8,33,,,,
67,up,Jax Jones & Ella Henderson,This Is Real,73,1,149,,,,
68,-,Jonas Blue & Louisa Johnson,Always Be There,-,54,1,,,,
69,down,Disco Lines,Baby Girl,64,42,10,,,,
70,down,Sharon Redd,Can You Handle It,33,5,60,,,,
71,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,71,2,,,,
72,down,Inner City,Good Life,8,8,118,,,,
73,-,Roog,My Lovin' (Extended Mix),-,73,1,,,,
74,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,4,130,,,,
75,-,Sigala & Becky Hill,Wish You Well,-,1,115,,,,
76,down,Zedd & Alessia Cara,Stay,71,9,102,,,,
77,-,Franky Wah,Come Together,-,10,55,,,,
78,up,Soul Central,Strings of Life (Stronger On My Own) [feat. Kathy Brown] [Radio Edit],88,73,6,,,,
79,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,79,4,,,,
80,-,"Solardo, Vintage Culture & LOWES",Adidas & Pearls,-,62,4,,,,
81,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),47,6,37,,,,
82,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,41,,,,
83,down,DJ Fresh & Used,Higher (feat. Nikki Ambers),50,6,3,,,,
84,down,piri & tommy,on & on,53,46,5,,,,
85,-,East 17,If You Ever (feat. Gabrielle),-,20,2,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,6,132,,,,
87,-,Sigala & Paloma Faith,Lullaby (Acoustic),-,87,1,,,,
88,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],28,8,31,,,,
89,down,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],34,6,20,,,,
90,-,Crystal Waters,Gypsy Woman,-,87,2,,,,
91,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,35,11,,,,
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,5,72,,,,
93,-,Chapter & Verse,Want to Love,-,93,1,,,,
94,-,Jonasu & Rêve,All Night & Every Day,-,94,1,,,,
95,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,95,1,,,,
96,down,Carla Monroe,22 Love,72,15,6,,,,
97,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,16,69,,,,
98,down,Inner City,Big Fun,55,14,60,,,,
99,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],96,3,2,,,,
100,-,"Angelo Ferreri, Moon Rocket & LauMii",Running Out (Angelo Ferreri 'Glitter' Mix),-,100,1,,,,
