Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,19,,,,
2,up,Ad Brown,Something for the Pain (feat. Renee Six),2,1,20,,,,
3,up,Topic,Breaking Me (feat. A7S),5,1,43,94,2020-03-01,8,2020-08-16
4,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),8,1,32,,,,
5,up,Marshmello,Here With Me (feat. CHVRCHES),12,2,68,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,68,,,,
7,up,James Hype,Afraid (feat. Harlee),10,3,19,,,,
8,up,Jax Jones & Ella Henderson,This Is Real,9,1,68,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,68,,,,
10,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,2,61,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,20,4,65,,,,
12,-,Grandmaster Flash,The Message,-,12,1,,,,
13,up,Jax Jones & Au/Ra,i miss u,14,2,18,,,,
14,down,Joel Corry,Sorry,7,1,68,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,4,68,,,,
16,up,Sonique,It Feels so Good (Radio Edit),39,2,64,,,,
17,-,Above & Beyond & OceanLab,Satellite (Trance Wax Remix),-,17,1,,,,
18,up,Regard & Raye,Secrets,24,1,43,84,2020-06-14,62,2020-06-28
19,down,PS1,Fake Friends (feat. Alex Hosking),18,3,47,,,,
20,-,Sigala & Becky Hill,Wish You Well,-,1,56,,,,
21,-,Sabrina Johnston,Peace (In the Valley),-,21,6,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,3,62,40,2019-10-06,40,2019-10-06
23,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,1,65,,,,
24,down,Joel Corry,Lonely,15,1,56,,,,
25,down,Daft Punk,One More Time,19,4,67,,,,
26,down,Regard,Ride It,22,1,68,57,2019-10-06,13,2019-11-10
27,down,Nathan Dawe,Flowers (feat. Jaykae),16,1,49,,,,
28,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",29,2,49,,,,
29,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),-,27,1,,,,
30,up,Obskür,Bayside (Radio Edit),55,28,5,,,,
31,-,Paul Van Dyk,For an Angel (PvD Angel in Heaven Radio Edit),-,31,1,,,,
32,down,Sonique,It Feels so Good,30,5,61,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",31,16,44,,,,
34,up,All Saints,Pure Shores,65,7,45,,,,
35,up,MK,2AM (feat. Carla Monroe),38,10,15,,,,
36,up,Jax Jones & Bebe Rexha,Harder,40,1,32,,,,
37,-,DJ Aksar,Dream,-,19,2,,,,
38,down,Tiësto & Mabel,God Is a Dancer,33,1,68,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,4,63,,,,
40,down,Welshy,Haiti,26,26,3,,,,
41,up,James Hype,More Than Friends (feat. Kelli-Leigh),56,22,56,,,,
42,up,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),46,42,23,,,,
43,down,Clean Bandit,Symphony (feat. Zara Larsson),32,3,62,,,,
44,down,Noizu,Summer 91,23,23,8,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,6,64,,,,
46,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),67,25,14,,,,
47,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,47,4,,,,
48,up,Marshmello,Silence (feat. Khalid),77,14,46,,,,
49,up,Navos,Believe Me,57,7,3,,,,
50,up,HVME,Goosebumps,50,14,9,85,2021-01-10,69,2021-01-17
51,up,"Calvin Harris, Dua Lipa",One Kiss,51,7,63,,,,
52,down,Jax Jones,Breathe (feat. Ina Wroldsen),35,19,53,,,,
53,down,John Paul Young,Love Is In the Air,44,6,43,,,,
54,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),49,4,31,,,,
55,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),60,10,47,,,,
56,up,Eric Prydz,Call on Me (Radio Mix),59,4,46,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,79,6,59,,,,
58,down,"Calvin Harris, Sam Smith",Promises,3,3,67,,,,
59,-,ATB,9pm Til I Come,-,59,1,,,,
60,down,Loud Luxury,Body (feat. brando),47,12,39,,,,
61,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,24,25,,,,
62,up,Zedd & Alessia Cara,Stay,64,9,54,,,,
63,up,220 KID & GRACEY,Don’t Need Love,69,1,55,,,,
64,-,Gala,Freed from Desire,-,4,50,,,,
65,up,The Source,You Got the Love (Original Bootleg Mix),89,14,50,,,,
66,down,DJ Sammy & Yanou featuring Do,Heaven,43,9,60,,,,
67,-,LMC & U2,Take Me to the Clouds Above,-,67,1,,,,
68,down,Eric Prydz,NOPUS,28,12,11,,,,
69,down,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],62,21,15,,,,
70,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,13,,,,
71,down,Franky Wah,Come Together,63,10,36,,,,
72,up,Ed Sheeran,Shape of You (NOTD Remix),88,23,28,,,,
73,down,Majestic,Me & U (feat. Kelsey),53,5,20,,,,
74,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),74,6,17,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),66,15,67,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",6,6,63,,,,
77,-,Cuchifrito,Ring Ring Ring,-,77,1,,,,
78,down,アヴィーチー,Hey Brother,37,5,50,,,,
79,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),80,10,53,,,,
80,up,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),93,14,32,,,,
81,down,John Summit & GUZ,Thin Line,71,36,16,,,,
82,-,Fatboy Slim,Praise You,-,1,23,,,,
83,-,Snap!,Rhythm Is a Dancer,-,5,48,,,,
84,down,Sigala & Paloma Faith,Lullaby,78,6,56,,,,
85,down,Diplo & Sonny Fodera,Turn Back Time,84,28,8,,,,
86,-,Sam Holland,Supersonic,-,86,1,,,,
87,-,Sash!,Adelante (Radio Edit),-,87,1,,,,
88,up,Jonas Blue,Mama (feat. William Singe),90,15,52,,,,
89,down,Jade,Don't Walk Away,83,11,55,,,,
90,down,Livin' Joy,Dreamer (Re-Original Club Mix),82,5,46,,,,
91,-,Landis,Under Cover (Mixed),-,77,3,,,,
92,-,Pete Le Freq,Level Down,-,92,1,,,,
93,-,Chill Phil,Invisible Touch,-,18,4,,,,
94,down,D:Ream,Things Can Only Get Better,75,30,8,,,,
95,-,The Rah Band,The Crunch (12 Inch Stretch Mix),-,95,1,,,,
96,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,37,,,,
97,down,Culture Code,Fairytale (feat. Amanda Collis),96,33,5,,,,
98,-,Ultra Naté,Free (Live Your Life) [Ibitaly & Gregor Salto Remix 2020] [Radio Edit],-,98,1,,,,
99,-,Various Artists,Kiddfectious Ayia Napa 2011 (Continuous Mix 2),-,44,14,,,,
100,down,Artful Dodger,Re-Rewind (feat. Craig David),91,16,47,,,,
