Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,6,,,,
2,up,Becky Hill & Sonny Fodera,Never Be Alone,2,1,9,,,,
3,up,Kygo & Ava Max,Whatever,4,1,10,,,,
4,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,3,3,4,,,,
5,up,Nathan Dawe,We Ain't Here For Long,5,4,7,,,,
6,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),6,6,3,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,82,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,196,,,,
9,down,Kenya Grace,Strangers,8,1,29,,,,
10,up,Jazzy,Giving Me,11,1,49,,,,
11,up,Switch Disco,REACT,12,1,58,,,,
12,up,Charli XCX,Von dutch,15,12,3,,,,
13,up,Inner City,Good Life,18,8,197,,,,
14,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,2,23,,,,
15,up,Jax Jones & Zoe Wees,Never Be Lonely,16,5,6,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),7,3,221,,,,
17,-,Matt Guy,Set My Mind Free (Mixed),-,17,1,,,,
18,down,Becky Hill & Chase & Status,Disconnect,14,1,36,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,1,229,,,,
20,up,Sigala,Feels This Good (feat. Stefflon Don),21,1,54,,,,
21,up,"cassö, RAYE & D-Block Europe",Prada,25,8,30,,,,
22,up,Eric Prydz,Call on Me (Radio Mix),28,4,203,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,4,207,,,,
24,up,Corona,Rhythm of the Night,39,12,56,,,,
25,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),72,12,57,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,6,212,,,,
27,up,Sonique,It Feels so Good,59,5,190,,,,
28,down,John Summit & Hayla,Shiver,22,22,5,,,,
29,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Skepsis VIP Mix],41,29,2,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,2,228,,,,
31,up,The Source,You Got the Love (Original Bootleg Mix),34,14,189,,,,
32,down,Jazzy,Shooting Star,20,4,8,,,,
33,up,Newera,Birds In The Sky,66,16,2,,,,
34,down,Gala,Freed from Desire,32,4,154,,,,
35,-,Madness,Our House,-,15,10,,,,
36,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],48,13,102,,,,
37,up,Jamie Jones & Jazzy,We Groovin,40,23,3,,,,
38,down,Sigala,Melody,33,1,98,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,43,4,190,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,1,221,,,,
41,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),45,41,4,,,,
42,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),31,7,62,,,,
43,up,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",98,43,2,,,,
44,down,LF SYSTEM,All I've Got,35,35,4,,,,
45,-,Hannah Laing,FWTDJ (All Night Long),-,39,3,,,,
46,down,goddard. & Cat Burns,Wasted Youth,29,15,10,,,,
47,up,Phats & Small,Turn Around (Radio Edit),80,12,70,,,,
48,-,Sharon Redd,Can You Handle It,-,5,125,,,,
49,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,29,1,,,,
50,up,StoneBridge,Put 'Em High (feat. Therese) [StoneBridge & JJ Club Mix],99,50,12,,,,
51,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),44,13,51,,,,
52,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),57,11,58,,,,
53,-,ATFC & OnePhatDeeva,In And Out Of My Life (ATFC Original Vocal) [A.T.F.C presents Onephatdeeva],-,50,12,,,,
54,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],36,36,3,,,,
55,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,52,10,,,,
56,-,JX,Son of a Gun (Red Jerry & JX Mix),-,48,14,,,,
57,up,Camden Cox,Another,71,54,2,,,,
58,up,Kelli-Leigh,Unconditional,64,20,2,,,,
59,down,Marshmello & Bastille,Happier (Mixed),54,17,103,,,,
60,down,Iio,Rapture (feat. Nadia Ali),58,11,90,,,,
61,-,Inner City,Big Fun,-,14,133,,,,
62,up,X-Press 2,Lazy (feat. David Byrne) [Radio Edit],69,62,14,,,,
63,-,Jess Bays & Jem Cooke,In Your Arms,-,55,1,,,,
64,-,Herd & Fitz,I Just Can't Get Enough (feat. Abigail Bailey) [Extended Version],-,64,4,,,,
65,down,Alice Deejay,Better Off Alone,61,7,141,,,,
66,down,The Blessed Madonna,Happier (feat. Clementine Douglas),42,19,7,,,,
67,up,Tobiahs,Lifetime,79,48,3,,,,
68,-,Charlotte Haining,Sinner,-,36,1,,,,
69,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),-,27,7,,,,
70,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,25,20,,,,
71,down,Real McCoy,Another Night,38,9,70,,,,
72,down,Gorgon City,You Know It,55,55,3,,,,
73,up,Grace,Not Over Yet (Perfecto Mix),94,47,9,,,,
74,down,Wh0,The Power (feat. Anelisa Lamola),23,23,4,,,,
75,-,The Chainsmokers,Closer (feat. Halsey),-,15,162,,,,
76,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,41,2,,,,
77,-,Jinny,Keep Warm (Extended Mix),-,21,9,,,,
78,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,29,6,,,,
79,up,Daft Punk,One More Time,85,4,144,,,,
80,-,Shannon,"Let the Music Play (12"" Version)",-,19,11,,,,
81,-,Gloria Estefan & Miami Sound Machine & Mylo,Doctor Pressure (Dirty Club Mix) / Drop the Pressure (Mixed),-,26,8,,,,
82,down,Solardo & Stevie Appleton,The Juice,70,33,2,,,,
83,-,Doolally,Straight from the Heart,-,48,31,,,,
84,down,Jennifer Lopez,On the Floor (feat. Pitbull),49,10,28,,,,
85,-,East Side Beat,Ride Like The Wind (Extended Mix),-,85,1,,,,
86,up,Josh Dorey,Motions,89,86,2,,,,
87,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,82,,,,
88,-,Joel Corry,Lonely,-,1,113,,,,
89,up,Daft Punk,Digital Love,92,10,5,,,,
90,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,34,13,,,,
91,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,57,2,,,,
92,down,Sash!,Encore Une Fois (Future Breeze Mix),67,44,21,,,,
93,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,51,,,,
94,down,D.O.D,Dominos (feat. Hannah Boleyn),52,33,8,,,,
95,-,Philip George & Anton Powers,Alone No More,-,15,9,,,,
96,down,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),75,49,11,,,,
97,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,27,,,,
98,-,Samstone & Aktive,My Favourite Game (feat. The Cardigans),-,98,1,,,,
99,down,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],86,7,52,,,,
100,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,99,1,,,,
