Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,18,,,,
2,up,Becky Hill & Chase & Status,Disconnect,4,1,5,,,,
3,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),2,1,7,,,,
4,down,Jax Jones & Calum Scott,Whistle,3,2,27,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,51,,,,
6,up,Switch Disco,REACT,6,1,27,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),7,3,190,,,,
8,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),10,5,6,,,,
9,down,Issey Cross,Bittersweet Goodbye,8,5,7,,,,
10,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,9,1,8,,,,
11,-,NICCKO,Deep Shine,-,11,1,,,,
12,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),30,7,31,,,,
13,up,LF SYSTEM,Afraid To Feel,17,1,66,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,198,,,,
15,up,Sonique,It Feels so Good (Radio Edit),53,2,187,,,,
16,up,220 KID & GRACEY,Don’t Need Love,18,1,110,,,,
17,down,D.O.D,So Much in Love,14,2,16,,,,
18,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],23,13,73,,,,
19,up,Sigala,Melody,22,1,67,,,,
20,up,Sigala,Feels This Good (feat. Stefflon Don),21,1,24,,,,
21,up,Jazzy,Feel It (Club Edit),50,21,4,,,,
22,up,FISHER & Aatig,Take It Off,24,21,10,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,4,165,,,,
24,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),16,13,24,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),42,2,162,,,,
26,up,"Turno, Skepsis & Charlotte Plank",Rave Out,38,26,9,,,,
27,up,Eric Prydz,Call on Me (Radio Mix),46,4,173,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,2,197,,,,
29,-,Martin Ikin & Joshwa,Take Me (Extended Mix),-,29,1,,,,
30,down,Hannah Laing & RoRo,Good Love,13,6,13,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,1,192,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),59,15,132,,,,
33,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),27,27,6,,,,
34,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),71,11,29,,,,
35,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,17,1,,,,
36,down,Ewan McVicar,Groove Thang,35,21,3,,,,
37,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),28,28,8,,,,
38,down,Steve Angello & Wh0,What You Need,33,24,4,,,,
39,up,The Source,You Got the Love (Original Bootleg Mix),41,14,158,,,,
40,down,Real McCoy,Another Night,37,9,44,,,,
41,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),25,12,27,,,,
42,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,66,,,,
43,up,DJ Sammy & Yanou,Heaven,80,15,49,,,,
44,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],95,19,15,,,,
45,-,Tiësto & Tate McRae,10:35,-,6,4,,,,
46,down,Inner City,Good Life,26,8,167,,,,
47,down,Jamie Jones,Lose My Mind,31,25,23,,,,
48,down,ANOTR & Abel Balder,Relax My Eyes,44,13,16,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,6,184,,,,
50,down,venbee & Goddard,messy in heaven,40,3,46,,,,
51,-,Blonde,I Loved You (feat. Melissa Steel),-,13,3,,,,
52,up,Daft Punk,One More Time,82,4,130,,,,
53,down,アヴィーチー,Wake Me Up,36,10,66,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,61,6,119,,,,
55,down,James Hype & Major Lazer,Number 1,43,25,4,,,,
56,-,Joel Corry & Becky Hill,HISTORY,-,53,3,,,,
57,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,58,,,,
58,-,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],-,58,6,,,,
59,down,Tiësto,Drifting,39,39,6,,,,
60,-,Stretch 'n' Vern,I'm Alive (Krafty Kuts Remix) [Mixed],-,60,1,,,,
61,up,Joy Anonymous,JOY (Head To The Sky),76,56,6,,,,
62,down,Eliza Rose & The Martinez Brothers,Pleasure Peak,57,57,2,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,4,180,,,,
64,up,Shermanology,Sometimes,65,48,3,,,,
65,up,Calvin Harris,Summer,66,21,27,,,,
66,down,Swedish House Mafia,Ray Of Solar,55,34,2,,,,
67,down,Dimension,DJ Turn It Up,32,20,13,,,,
68,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,33,,,,
69,-,Sam Green,I Wanna Know (feat. Roro),-,69,1,,,,
70,down,venbee & Rudimental,die young,49,47,3,,,,
71,-,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),-,32,1,,,,
72,down,Sister Sledge,Lost In Music,45,20,69,,,,
73,down,Sharon Redd,Can You Handle It,62,5,104,,,,
74,down,Becky Hill & Lewis Thompson,Side Effects,34,2,14,,,,
75,down,John Paul Young,Love Is In the Air,68,6,138,,,,
76,up,Princeaus,Arkansas II: The Natural State,86,39,6,,,,
77,down,Dom Dolla & Nelly Furtado,Eat Your Man,69,37,10,,,,
78,down,Alesso & John Newman,Call Your Name,58,58,2,,,,
79,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,8,80,,,,
80,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",78,8,83,,,,
81,down,Gorgon City,Voodoo,51,22,21,,,,
82,down,Sigala & Becky Hill,Wish You Well,48,1,144,,,,
83,down,Bamboo,Bamboogie,74,24,14,,,,
84,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),64,8,85,,,,
85,up,"Earth, Wind & Fire",Boogie Wonderland,91,23,13,,,,
86,-,Anabel Englund,Strangely Sentimental,-,82,1,,,,
87,down,Inner City,Big Fun,52,14,106,,,,
88,-,ESSEL,I'm A Woman (feat. Alex Hepburn),-,76,3,,,,
89,-,FISHER & Kita Alexander,Atmosphere,-,68,1,,,,
90,-,Booty Luv,Shine,-,83,2,,,,
91,-,DJ Spen & Crystal Waters,Love One Another (feat. Robin S. & Soul Central) [DJ Spen & MicFreak Radio Edit],-,91,1,,,,
92,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,94,,,,
93,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,52,3,,,,
94,-,Romy,Enjoy Your Life,-,13,10,,,,
95,down,"Calvin Harris, Sam Smith",Promises,54,3,169,,,,
96,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,27,16,,,,
97,-,The Original,I Luv U Baby (Dancing Divas Remix),-,60,6,,,,
98,-,Eats Everything & Shezar,Get Up,-,8,23,,,,
99,down,BLOND:ISH,Call My Name,98,98,2,,,,
100,-,Franky Rizardo,Love Me Right,-,100,1,,,,
