Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Sonny Fodera,Never Be Alone,2,1,3,,,,
2,down,Eliza Rose & Calvin Harris,Body Moving,1,1,12,,,,
3,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,2,17,,,,
4,up,Kenya Grace,Strangers,4,1,23,,,,
5,up,Kygo & Ava Max,Whatever,10,1,4,,,,
6,up,Switch Disco,REACT,11,1,52,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,76,,,,
8,up,Jazzy,Shooting Star,14,4,2,,,,
9,down,Becky Hill & Chase & Status,Disconnect,7,1,30,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,4,190,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),8,3,215,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,13,1,223,,,,
13,down,Jazzy,Giving Me,9,1,43,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,82,4,184,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,1,215,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,20,8,24,,,,
17,up,Sigala,Feels This Good (feat. Stefflon Don),26,1,48,,,,
18,down,Gala,Freed from Desire,16,4,148,,,,
19,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),34,13,45,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,2,222,,,,
21,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),86,11,53,,,,
22,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],56,13,96,,,,
23,up,Sonique,It Feels so Good,24,5,184,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,4,201,,,,
25,up,Eric Prydz,Call on Me (Radio Mix),60,4,197,,,,
26,up,goddard. & Cat Burns,Wasted Youth,27,15,4,,,,
27,down,Inner City,Good Life,21,8,191,,,,
28,up,Sigala,Melody,42,1,92,,,,
29,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),25,7,56,,,,
30,up,Luke Dean,Get Hard (You In The Lobby),54,30,10,,,,
31,-,Freemasons,Love On My Mind,-,31,4,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,6,206,,,,
33,up,Corona,Rhythm of the Night,45,12,50,,,,
34,-,Zedd & Alessia Cara,Stay,-,9,126,,,,
35,down,D.O.D,Dominos (feat. Hannah Boleyn),33,33,2,,,,
36,up,The Source,You Got the Love (Original Bootleg Mix),43,14,183,,,,
37,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,10,22,,,,
38,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,22,,,,
39,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],31,19,39,,,,
40,-,Nathan Dawe,We Ain't Here For Long,-,4,1,,,,
41,up,iilliaa & Jem Cooke,life gets hard (Edit),59,41,3,,,,
42,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),75,27,33,,,,
43,up,Tita Lau,I Can't Take No More,57,43,6,,,,
44,up,Jengi,Take U,44,29,13,,,,
45,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,45,1,,,,
46,up,Gorgon City & Bbyafricka,Biggest Regret,55,46,3,,,,
47,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,45,,,,
48,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,37,33,12,,,,
49,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,22,9,,,,
50,-,MistaJam,Harmonies (Vocal Edit),-,50,1,,,,
51,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,19,1,,,,
52,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,8,93,,,,
53,down,Sister Sledge,Lost In Music,29,20,91,,,,
54,up,Daft Punk,One More Time,68,4,139,,,,
55,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),73,24,3,,,,
56,-,Sister Sledge,Thinking of You,-,16,51,,,,
57,-,"Wh0, Mark Knight & James Hurr",Turn Me Deeper (feat. Kathy Brown),-,57,1,,,,
58,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),49,11,79,,,,
59,up,Phynn,This Is the Time (Radio Edit),61,59,5,,,,
60,-,The Original,I Luv U Baby (Dancing Divas Remix),-,60,11,,,,
61,down,Phats & Small,Turn Around (Radio Edit),47,12,64,,,,
62,down,Alok & Bebe Rexha,Deep In Your Love,30,30,2,,,,
63,up,"AFFKT, ATFC & Samuel Dan",Bad Habit (feat. Lisa Millet),79,45,6,,,,
64,up,K-Klass,Rhythm Is a Mystery,95,55,7,,,,
65,-,Bru-C & Shapes,Let It Go,-,58,1,,,,
66,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,52,7,,,,
67,down,Hybrid Minds & Brodie,Delete Our Love,65,41,2,,,,
68,down,Kenya Grace,Paris,23,23,8,,,,
69,-,Grace,Not Over Yet (Perfecto Mix),-,47,6,,,,
70,-,Low Steppa & Tony Romera,Dance to the Music,-,70,2,,,,
71,down,Inner City,Big Fun,39,14,129,,,,
72,-,Zedd,Clarity (feat. Foxes),-,19,97,,,,
73,down,Bizarre Inc,Playing With Knives (Quadrant Mix),70,47,9,,,,
74,down,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),58,58,3,,,,
75,-,Sunset Strippers,Falling Stars (Shorter Edit),-,19,2,,,,
76,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),36,12,51,,,,
77,-,Craig David,Fill Me In (Artful Dodger Remix),-,33,7,,,,
78,-,OFFAIAH,Trouble (Club Mix),-,20,3,,,,
79,up,The Knocks & Sofi Tukker,One On One,85,79,4,,,,
80,-,Joel Corry,Lonely,-,1,111,,,,
81,-,Shannon,"Let the Music Play (12"" Version)",-,19,7,,,,
82,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),35,22,73,,,,
83,up,Skepta,Can't Play Myself (A Tribute To Amy),93,12,16,,,,
84,-,Herd & Fitz,I Just Can't Get Enough (feat. Abigail Bailey) [Extended Version],-,64,3,,,,
85,up,Issey Cross,Bittersweet Goodbye,91,5,26,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),32,15,157,,,,
87,down,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),66,29,8,,,,
88,up,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],96,7,46,,,,
89,-,Sash!,Encore Une Fois (Future Breeze Mix),-,44,16,,,,
90,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),41,6,80,,,,
91,down,Ultra Naté & KIMMIC,Party Girl (Gonna Do),78,78,2,,,,
92,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,63,1,,,,
93,-,Shadow Child,Rising High (Extended Mix),-,93,1,,,,
94,-,Ori Uplift Radio,Uplifting Only (Intro) [Mixed],-,92,2,,,,
95,down,Bamboo,Bamboogie,92,24,27,,,,
96,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,34,9,,,,
97,-,X-Press 2,Lazy (feat. David Byrne) [Radio Edit],-,62,11,,,,
98,-,DJ Sammy & Yanou,Heaven,-,15,65,,,,
99,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,4,108,,,,
100,-,Wilborn,Hideaway,-,67,3,,,,
