Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,100,,,,
2,up,Shane Codd,Get Out My Head,11,1,51,,,,
3,down,Rain Radio & DJ Craig Gorman,Talk About,1,1,14,,,,
4,up,Marshmello,Here With Me (feat. CHVRCHES),4,2,100,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,97,,,,
6,up,Eric Prydz,Call on Me (Radio Mix),9,4,78,,,,
7,up,New Hype,Love Again,32,7,3,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,2,100,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,14,4,97,,,,
10,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,10,77,,,,
11,up,Ad Brown,Something for the Pain (feat. Renee Six),21,1,36,,,,
12,up,Sonique,It Feels so Good (Radio Edit),25,2,96,,,,
13,down,Jax Jones & Ella Henderson,This Is Real,5,1,100,,,,
14,down,Joel Corry,Lonely,13,1,88,,,,
15,up,D.White,Don't Be Shy (Extended Mix),15,5,8,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,6,96,,,,
17,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,86,40,2019-10-06,40,2019-10-06
18,up,John Paul Young,Love Is In the Air,43,6,75,,,,
19,up,Zedd,Clarity (feat. Foxes),60,19,46,,,,
20,down,Nathan Dawe,Flowers (feat. Jaykae),18,1,81,,,,
21,down,"Calvin Harris, Sam Smith",Promises,12,3,99,,,,
22,down,Alice Deejay,Better Off Alone,16,7,70,,,,
23,-,Crystal Fighters,Wild Ones,-,5,2,,,,
24,down,Disciples,On My Mind,20,8,24,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,19,7,95,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,4,91,,,,
27,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,1,64,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],26,6,28,,,,
29,up,Sonique,It Feels so Good,49,5,93,,,,
30,up,Gala,Freed From Desire,47,14,13,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,4,100,,,,
32,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],62,13,14,,,,
33,up,James Hype,Afraid (feat. Harlee),37,3,51,,,,
34,up,Ewan McVicar,Tell Me Something Good (Extended),44,9,8,,,,
35,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),50,4,62,,,,
36,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),6,6,45,,,,
37,-,The Knocks & MUNA,Bodies (Lenno Remix),-,4,11,,,,
38,down,Sigala & Becky Hill,Wish You Well,33,1,84,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),42,3,93,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,15,49,,,,
41,-,John Summit & GUZ,Thin Line,-,36,18,,,,
42,-,Reiners Big Band,Glenn Miller Swing,-,42,1,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,6,93,,,,
44,up,Ewan McVicar,Tell Me Something Good,58,21,3,,,,
45,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],53,7,14,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,5,28,,,,
47,up,Coldplay,A Sky Full of Stars,79,8,13,,,,
48,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),61,2,98,,,,
49,down,MK,2AM (feat. Carla Monroe),48,10,47,,,,
50,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,6,1,,,,
51,up,Marshmello & Bastille,Happier (Mixed),65,17,65,,,,
52,down,James Hype,More Than Friends (feat. Kelli-Leigh),36,22,78,,,,
53,down,Kah-Lo,Fire,45,45,5,,,,
54,down,Topic,Breaking Me (feat. A7S),46,1,75,94,2020-03-01,8,2020-08-16
55,down,アヴィーチー,Hey Brother,52,5,82,,,,
56,down,The Source,You Got the Love (Original Bootleg Mix),54,14,79,,,,
57,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],-,1,1,,,,
58,-,Iio,Rapture (feat. Nadia Ali),-,11,51,,,,
59,up,Colin Hennerz,Faster,86,18,3,,,,
60,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),82,7,51,,,,
61,up,Daft Punk,One More Time (Short Radio Edit),84,12,20,,,,
62,down,Zedd & Alessia Cara,Stay,56,9,86,,,,
63,-,Ali Story,Higher Love,-,52,4,,,,
64,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,64,1,,,,
65,-,Daft Punk,One More Time,-,4,91,,,,
66,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),75,15,31,,,,
67,-,Sister Sledge,Thinking of You,-,16,5,,,,
68,down,Rathbone Place,Be Free,34,22,9,,,,
69,down,Rudimental,Sun Comes Up (feat. James Arthur),57,13,22,,,,
70,up,Gala,Freed from Desire (Edit Mhz),76,26,29,,,,
71,up,Snap!,Rhythm Is a Dancer,72,5,75,,,,
72,down,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),40,14,54,,,,
73,down,Sister Sledge,We Are Family (Single Version),63,18,40,,,,
74,down,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],39,13,21,,,,
75,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),71,71,8,,,,
76,up,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],95,36,24,,,,
77,-,Noizu,Summer 91,-,23,31,,,,
78,up,Saudade,Another Life,78,76,7,,,,
79,down,Inner City,Good Life,66,8,74,,,,
80,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),22,7,10,,,,
81,-,ClayHeadz,Code Red,-,81,1,,,,
82,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,20,9,,,,
83,down,Sharon Redd,Can You Handle It,7,5,29,,,,
84,down,HOLA!,On The Floor,74,52,8,,,,
85,-,Doolally,Straight from the Heart,-,48,10,,,,
86,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,82,2,,,,
87,-,Adelphi Music Factory,Javelin (Calling Out Your Name),-,23,6,,,,
88,down,Krystal Klear,Piano Banana (Long Version),83,43,7,,,,
89,down,David Guetta,Without You (Extended) [feat. Usher],17,17,25,,,,
90,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],51,29,36,,,,
91,down,Ultra Naté,Free [Radio Edit],77,77,5,,,,
92,-,Rosie Gaines,Closer Than Close (Hippie Torrales 2005),-,83,1,,,,
93,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,16,38,,,,
94,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],31,2,89,,,,
95,up,Inner City,Big Fun,100,11,32,,,,
96,down,"Joel Corry, RAYE & David Guetta",BED (KREAM Remix),69,46,2,,,,
97,-,Shakedown,At Night,-,25,1,,,,
98,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),-,13,3,,,,
99,up,Mentis & Kate Wild,Excuses,99,9,20,,,,
100,-,DJ S.K.T,Take Me Away (feat. Rae) [Radio Edit],-,93,2,,,,
