Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ad Brown,Something for the Pain (feat. Renee Six),1,1,31,,,,
2,up,Shane Codd,Get Out My Head,2,1,30,,,,
3,up,Marshmello,Here With Me (feat. CHVRCHES),3,2,79,,,,
4,up,Jax Jones & Ella Henderson,This Is Real,9,1,79,,,,
5,up,Joel Corry,Lonely,28,1,67,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,10,1,79,,,,
7,down,Topic,Breaking Me (feat. A7S),6,1,54,94,2020-03-01,8,2020-08-16
8,up,PS1,Fake Friends (feat. Alex Hosking),17,3,58,,,,
9,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,76,,,,
10,up,Gala,Freed from Desire,35,4,58,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,3,73,40,2019-10-06,40,2019-10-06
12,up,Avicii,Levels (Radio Edit),78,12,21,,,,
13,up,James Hype,Afraid (feat. Harlee),20,3,30,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,79,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,2,79,,,,
16,up,Tom Zanetti,Didn't Know,22,4,8,,,,
17,down,Nathan Dawe,Flowers (feat. Jaykae),14,1,60,,,,
18,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),34,1,43,,,,
19,-,Livin' Joy,Don't Stop Movin',-,19,2,,,,
20,down,Sonique,It Feels so Good (Radio Edit),13,2,75,,,,
21,down,Daft Punk,One More Time,19,4,78,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),51,3,73,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,8,7,74,,,,
24,down,Jax Jones & Bebe Rexha,Harder,23,1,43,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,39,4,76,,,,
26,up,MK,2AM (feat. Carla Monroe),30,10,26,,,,
27,-,Inaya Day,Nasty Girl (Riffs & Rays Extended Mix),-,27,1,,,,
28,up,Joel Corry,Sorry,79,1,75,,,,
29,down,Jax Jones & Au/Ra,i miss u (Liu Remix),21,14,8,,,,
30,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",18,2,60,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,6,74,,,,
32,up,DJ Sammy & Yanou featuring Do,Heaven,41,9,71,,,,
33,-,Livin' Joy,Dreamer (Re-Original Club Mix),-,5,55,,,,
34,down,Iio,Rapture (feat. Nadia Ali),33,11,38,,,,
35,-,OFFAIAH,Private Show,-,35,1,,,,
36,up,Sigala & Becky Hill,Wish You Well,45,1,63,,,,
37,down,Alice Deejay,Better Off Alone,16,7,49,,,,
38,up,Bissett,Every Single Time,52,22,6,,,,
39,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),44,10,57,,,,
40,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),42,2,78,,,,
41,up,Bad Boy Chiller Crew,Don't You Worry About Me,43,22,6,,,,
42,down,Sonique,It Feels so Good,38,5,72,,,,
43,up,Sharon Redd,Can You Handle It,57,5,11,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,6,75,,,,
45,-,MariaDennis,You Extra,-,13,1,,,,
46,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],55,8,8,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",36,16,54,,,,
48,down,Jax Jones & Au/Ra,i miss u,46,2,29,,,,
49,up,The Prototypes & Lowes,Reason,56,22,3,,,,
50,up,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],66,21,26,,,,
51,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,70,,,,
52,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),47,4,42,,,,
53,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,18,,,,
54,down,アヴィーチー,Hey Brother,27,5,61,,,,
55,down,GotSome & Alex Mills,Shout It Back,50,18,4,,,,
56,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,6,27,,,,
57,down,"Calvin Harris, Sam Smith",Promises,12,3,78,,,,
58,up,Eric Prydz,Call on Me (Radio Mix),68,4,57,,,,
59,up,Charlie Puth,Attention (Acoustic),59,19,53,,,,
60,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),87,8,22,,,,
61,up,Jade,Don't Walk Away,95,11,63,,,,
62,-,Masters At Work,"I Can't Get No Sleep (feat. Soap Opera) [Ken Lou 12"" Mix]",-,62,1,,,,
63,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],89,8,2,,,,
64,down,Ed Sheeran,Shape of You (NOTD Remix),53,23,39,,,,
65,down,Tiësto & Mabel,God Is a Dancer,58,1,77,,,,
66,-,Adelphi Music Factory,Javelin (Calling Out Your Name),-,23,3,,,,
67,-,Mike Williams,Make You Mine (feat. Moa Lisa),-,31,2,,,,
68,up,Bissett,Every Single Time,83,68,4,,,,
69,down,John Paul Young,Love Is In the Air,48,6,54,,,,
70,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),31,10,10,,,,
71,up,GUZ,Set U Free (Extended Mix),75,51,7,,,,
72,up,Inner City,Good Life,97,8,55,,,,
73,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),67,7,33,,,,
74,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],85,5,25,,,,
75,down,Zedd,Clarity (feat. Foxes),61,19,31,,,,
76,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,7,,,,
77,-,Marshmello & Bastille,Happier (Mixed),-,17,48,,,,
78,-,Inner City,Big Fun,-,14,20,,,,
79,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,11,21,,,,
80,down,Zedd & Alessia Cara,Stay,54,9,65,,,,
81,-,Phats & Small,Turn Around (Radio Edit),-,12,12,,,,
82,-,Franky Wah,Come Together,-,10,43,,,,
83,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,54,1,,,,
84,up,Snap!,Rhythm Is a Dancer,86,5,55,,,,
85,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),64,10,63,,,,
86,down,Noizu,Summer 91,65,23,16,,,,
87,down,Hoodfellas,Last Friday Night (Electro Remix),82,15,14,,,,
88,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,14,38,,,,
89,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,4,,,,
90,-,Patsy Gallant,"From New York To L.A. (12"" Mix)",-,90,1,,,,
91,-,Ryan Paris,Dolce Vita,-,35,1,,,,
92,-,Ori Uplift,Uplifting Only Top Five 288 (Pt. B),-,83,2,,,,
93,-,Mark Knight,If It's Love (feat. Laura Davie & The Melody Men) [Extended Mix],-,19,1,,,,
94,-,Eric Prydz,NOPUS,-,12,12,,,,
95,-,Gala,Freed from Desire (Edit Mhz),-,26,16,,,,
96,down,The Source,You Got the Love (Original Bootleg Mix),60,14,59,,,,
97,-,Monsta Boy,Sorry (I Didn't Know) [Radio Edit],-,64,2,,,,
98,-,All Saints,Pure Shores,-,7,50,,,,
99,down,Papa Zeus,About You,96,29,12,,,,
100,-,Sister Sledge,We Are Family (Single Version),-,18,34,,,,
