Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala,Feels This Good (feat. Stefflon Don),1,1,4,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,178,,,,
3,up,Jax Jones & Calum Scott,Whistle,6,2,7,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,31,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,2,32,,,,
6,up,Sigala,Melody,14,1,47,,,,
7,up,The Blessed Madonna,Shades Of Love (feat. The Joy),15,7,5,,,,
8,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),7,7,11,,,,
9,up,Eric Prydz,Call on Me (Radio Mix),37,4,154,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),3,3,170,,,,
11,down,venbee & Goddard,messy in heaven,8,3,26,,,,
12,down,LF SYSTEM,Afraid To Feel,11,1,46,,,,
13,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],38,13,54,,,,
14,up,Inner City,Good Life,27,8,147,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,29,6,101,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),35,15,112,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,177,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,6,166,,,,
19,up,Eats Everything & Shezar,Get Up,19,8,7,,,,
20,up,Belters Only,My Mind,53,20,3,,,,
21,up,Sigala & Becky Hill,Wish You Well,58,1,126,,,,
22,up,Borai & Denham Audio,Make Me,25,11,5,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],18,6,16,,,,
24,-,Technotronic,Pump Up the Jam,-,24,6,,,,
25,up,Switch Disco,REACT,51,1,7,,,,
26,-,Fonda Rae,Living In Ecstasy (The Groove Mix),-,26,1,,,,
27,-,Sharon Redd,Can You Handle It,-,5,87,,,,
28,up,220 KID & GRACEY,Don’t Need Love,43,1,90,,,,
29,up,John Summit & Hayla,Where You Are,36,21,4,,,,
30,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,8,60,,,,
31,-,ニッキー・ミナージュ,Starships,-,3,39,,,,
32,-,Freischwimmer & C-Ro,Live My Life,-,32,1,,,,
33,down,Snap!,Rhythm Is a Dancer,30,14,7,,,,
34,up,Years & Years,King,40,4,60,,,,
35,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),56,11,9,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,92,7,145,,,,
37,down,Marshmello,Here With Me (feat. CHVRCHES),26,2,142,,,,
38,up,Eliza Rose,Better Love,42,25,4,,,,
39,-,Loud Luxury & brando,Body (Dzeko Remix),-,39,1,,,,
40,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),82,13,5,,,,
41,-,John Paul Young,Love Is In the Air,-,6,118,,,,
42,down,Gala,Freed from Desire,16,4,110,,,,
43,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),44,12,8,,,,
44,-,Sam Smith,Stay with Me (Darkchild Version),-,5,54,,,,
45,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),67,6,51,,,,
46,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),34,20,6,,,,
47,-,Alok & James Arthur,Work With My Love,-,2,11,,,,
48,up,Oliver Tree & Robin Schulz,Miss You,64,1,24,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,4,165,,,,
50,up,Inner City,Big Fun,52,14,86,,,,
51,up,Real McCoy,Another Night,100,9,25,,,,
52,up,DJ RUMBA,DJ RINDU TERPENDAM BREAKBEAT 🎧,88,52,2,,,,
53,up,TECH IT DEEP,Maria Maria,55,40,3,,,,
54,down,MK & Dom Dolla,Rhyme Dust,33,33,4,,,,
55,down,Loud Luxury,Body (feat. brando),54,12,52,,,,
56,up,BUNT. & Nate Traveller,Clouds,99,38,4,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,5,86,,,,
58,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",22,8,64,,,,
59,up,Livin' Joy,Dreamer,75,5,81,,,,
60,-,KUU,Lose Control (feat. Shungudzo),-,36,1,,,,
61,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),59,11,44,,,,
62,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,62,2,,,,
63,down,220 KID & GRACEY,Don't Need Love (Acoustic),10,10,6,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,23,4,162,,,,
65,down,Zedd,Clarity (feat. Foxes),62,19,62,,,,
66,up,Gorgon City,Voodoo,76,22,2,,,,
67,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,67,2,,,,
68,down,Jamie Jones,Lose My Mind,45,25,3,,,,
69,-,Sister Sledge,Thinking of You,-,16,41,,,,
70,up,kimmic,Never Miss A Beat,77,70,3,,,,
71,up,The Source,You Got the Love (Original Bootleg Mix),74,14,143,,,,
72,up,piri & Tommy Villiers,updown,81,59,3,,,,
73,-,Floorplan,We Give Thee Honor (Extended Mix),-,37,1,,,,
74,-,Shannon,Let the Music Play,-,32,29,,,,
75,-,Phats & Small,Turn Around (Radio Edit),-,12,35,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),83,4,146,,,,
77,-,venbee,gutter,-,45,1,,,,
78,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,60,,,,
79,down,Sigala & Paloma Faith,Lullaby,73,6,95,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],68,3,51,,,,
81,up,アヴィーチー,Wake Me Up,89,10,56,,,,
82,-,Franky Wah & Cristoph,Darkest Hour (feat. Diana Miro),-,75,2,,,,
83,-,Ultra Naté,Free,-,13,31,,,,
84,down,Sonique,It Feels so Good (Radio Edit),41,2,169,,,,
85,up,Madison Avenue,Don’t Call Me Baby (Motez Remix),91,34,4,,,,
86,-,Gloria Estefan & Miami Sound Machine & Mylo,Doctor Pressure (Dirty Club Mix) / Drop the Pressure (Mixed),-,26,1,,,,
87,-,CeCe Peniston,Finally,-,8,51,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,52,3,,,,
89,-,Meduza & Eli & Fur,Pegasus (Extended Mix),-,89,2,,,,
90,-,The Ones,Flawless (Atoc Reremix),-,62,13,,,,
91,-,Ben Hemsley,Every Little Thing,-,23,1,,,,
92,-,Karen Harding,Back To You,-,85,1,,,,
93,up,Sabrina Johnston,Peace (In the Valley),93,21,10,,,,
94,down,Corona,Rhythm of the Night,66,12,12,,,,
95,-,Bamboo,Bamboogie,-,24,4,,,,
96,-,Shannon,"Let the Music Play (12"" Version)",-,19,3,,,,
97,down,Daft Punk,One More Time,79,4,123,,,,
98,down,INJI,THE ONE,70,38,9,,,,
99,-,Strike,U Sure Do,-,7,41,,,,
100,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,34,2,,,,
