Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,18,,,,
2,up,Ad Brown,Something for the Pain (feat. Renee Six),2,1,19,,,,
3,up,"Calvin Harris, Sam Smith",Promises,23,3,66,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,4,67,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,42,94,2020-03-01,8,2020-08-16
6,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,6,62,,,,
7,down,Joel Corry,Sorry,3,1,67,,,,
8,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,1,31,,,,
9,up,Jax Jones & Ella Henderson,This Is Real,13,1,67,,,,
10,down,James Hype,Afraid (feat. Harlee),4,3,18,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,67,,,,
12,down,Marshmello,Here With Me (feat. CHVRCHES),8,2,67,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,2,67,,,,
14,down,Jax Jones & Au/Ra,i miss u,10,2,17,,,,
15,up,Joel Corry,Lonely,20,1,55,,,,
16,up,Nathan Dawe,Flowers (feat. Jaykae),18,1,48,,,,
17,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,17,13,,,,
18,up,PS1,Fake Friends (feat. Alex Hosking),24,3,46,,,,
19,down,Daft Punk,One More Time,17,4,66,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,64,,,,
21,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,1,64,,,,
22,down,Regard,Ride It,19,1,67,57,2019-10-06,13,2019-11-10
23,up,Noizu,Summer 91,61,23,7,,,,
24,down,Regard & Raye,Secrets,16,1,42,84,2020-06-14,62,2020-06-28
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,3,61,40,2019-10-06,40,2019-10-06
26,up,Welshy,Haiti,87,26,2,,,,
27,-,Topic & A7S,Breaking Me (RetroVision Remix),-,19,2,,,,
28,down,Eric Prydz,NOPUS,12,12,10,,,,
29,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",21,2,48,,,,
30,up,Sonique,It Feels so Good,33,5,60,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",36,16,43,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),29,3,61,,,,
33,down,Tiësto & Mabel,God Is a Dancer,28,1,67,,,,
34,-,Alex Harrington,Take Me to My Lover,-,34,1,,,,
35,up,Jax Jones,Breathe (feat. Ina Wroldsen),80,19,52,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,62,,,,
37,up,アヴィーチー,Hey Brother,42,5,49,,,,
38,up,MK,2AM (feat. Carla Monroe),39,10,14,,,,
39,down,Sonique,It Feels so Good (Radio Edit),14,2,63,,,,
40,down,Jax Jones & Bebe Rexha,Harder,34,1,31,,,,
41,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,3,,,,
42,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,2,60,,,,
43,down,DJ Sammy & Yanou featuring Do,Heaven,31,9,59,,,,
44,up,John Paul Young,Love Is In the Air,45,6,42,,,,
45,-,Mr. Kay,Thing (Deep Gee's Mix),-,45,1,,,,
46,up,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),99,42,22,,,,
47,up,Loud Luxury,Body (feat. brando),59,12,38,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,6,63,,,,
49,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),46,4,30,,,,
50,up,HVME,Goosebumps,50,14,8,85,2021-01-10,69,2021-01-17
51,up,"Calvin Harris, Dua Lipa",One Kiss,57,7,62,,,,
52,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),79,2,67,,,,
53,down,Majestic,Me & U (feat. Kelsey),37,5,19,,,,
54,-,Eats Everything,Honey (Mixed),-,54,1,,,,
55,up,Obskür,Bayside (Radio Edit),78,28,4,,,,
56,down,James Hype,More Than Friends (feat. Kelli-Leigh),55,22,55,,,,
57,up,Navos,Believe Me,65,7,2,,,,
58,down,Avicii,Levels (Radio Edit),38,12,11,,,,
59,down,Eric Prydz,Call on Me (Radio Mix),44,4,45,,,,
60,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),51,10,46,,,,
61,down,Alice Deejay,Better Off Alone,56,7,41,,,,
62,up,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],68,21,14,,,,
63,up,Franky Wah,Come Together,86,10,35,,,,
64,up,Zedd & Alessia Cara,Stay,76,9,53,,,,
65,-,All Saints,Pure Shores,-,7,44,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),49,15,66,,,,
67,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),90,25,13,,,,
68,up,Sigma,Nobody to Love (Radio Edit),70,20,54,,,,
69,down,220 KID & GRACEY,Don’t Need Love,43,1,54,,,,
70,-,Technotronic,Pump Up the Jam (Edit),-,31,12,,,,
71,down,John Summit & GUZ,Thin Line,52,36,15,,,,
72,down,Charlie Puth,Attention (Acoustic),66,19,42,,,,
73,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),84,15,22,,,,
74,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),71,6,16,,,,
75,-,D:Ream,Things Can Only Get Better,-,30,7,,,,
76,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],95,5,17,,,,
77,down,Marshmello,Silence (feat. Khalid),72,14,45,,,,
78,down,Sigala & Paloma Faith,Lullaby,64,6,55,,,,
79,down,"Zedd, Maren Morris & Grey",The Middle,54,6,58,,,,
80,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),69,10,52,,,,
81,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,11,20,,,,
82,down,Livin' Joy,Dreamer (Re-Original Club Mix),25,5,45,,,,
83,down,Jade,Don't Walk Away,53,11,54,,,,
84,up,Diplo & Sonny Fodera,Turn Back Time,88,28,7,,,,
85,-,Martin Jensen & Olivia Holt,16 Steps (Club Edit),-,82,4,,,,
86,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,2,,,,
87,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,87,2,,,,
88,-,Ed Sheeran,Shape of You (NOTD Remix),-,23,27,,,,
89,-,The Source,You Got the Love (Original Bootleg Mix),-,14,49,,,,
90,down,Jonas Blue,Mama (feat. William Singe),82,15,51,,,,
91,down,Artful Dodger,Re-Rewind (feat. Craig David),77,16,46,,,,
92,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),67,15,14,,,,
93,down,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),60,14,31,,,,
94,-,KSI,Really Love (feat. Craig David & Digital Farm Animals) [Blinkie Remix],-,62,7,,,,
95,-,Inner City,Good Life,-,8,46,,,,
96,up,Culture Code,Fairytale (feat. Amanda Collis),97,33,4,,,,
97,down,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],41,13,10,,,,
98,-,Mint Royale,Miles and Miles,-,86,2,,,,
99,-,Mark,S02,-,99,1,,,,
100,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,92,2,,,,
