Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliza Rose & Calvin Harris,Body Moving,1,1,11,,,,
2,up,Becky Hill & Sonny Fodera,Never Be Alone,14,1,2,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,75,,,,
4,down,Kenya Grace,Strangers,3,1,22,,,,
5,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,2,16,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,189,,,,
7,down,Becky Hill & Chase & Status,Disconnect,6,1,29,,,,
8,down,Clean Bandit,Symphony (feat. Zara Larsson),5,3,214,,,,
9,down,Jazzy,Giving Me,8,1,42,,,,
10,up,Kygo & Ava Max,Whatever,32,1,3,,,,
11,down,Switch Disco,REACT,7,1,51,,,,
12,-,Undercover,Baker Street (Extended Mix),-,12,2,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,222,,,,
14,-,Jazzy,Shooting Star,-,4,1,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,6,205,,,,
16,down,Gala,Freed from Desire,13,4,147,,,,
17,-,Boys Noize,Mvinline (Extended Mix),-,17,5,,,,
18,-,Paul Kalkbrenner,Part Eight,-,18,1,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,2,221,,,,
20,down,"cassö, RAYE & D-Block Europe",Prada,17,8,23,,,,
21,down,Inner City,Good Life,19,8,190,,,,
22,down,Georgia Ku,A Little More Lost,10,10,6,,,,
23,up,Kenya Grace,Paris,37,23,7,,,,
24,down,Sonique,It Feels so Good,22,5,183,,,,
25,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),23,7,55,,,,
26,-,Sigala,Feels This Good (feat. Stefflon Don),-,1,47,,,,
27,up,goddard. & Cat Burns,Wasted Youth,44,15,3,,,,
28,up,Sammy Virji,If U Need It,39,16,10,,,,
29,up,Sister Sledge,Lost In Music,36,20,90,,,,
30,-,Alok & Bebe Rexha,Deep In Your Love,-,30,1,,,,
31,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,19,38,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),18,15,156,,,,
33,-,D.O.D,Dominos (feat. Hannah Boleyn),-,33,1,,,,
34,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),81,13,44,,,,
35,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,72,,,,
36,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),20,12,50,,,,
37,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,33,33,11,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,200,,,,
39,up,Inner City,Big Fun,42,14,128,,,,
40,up,ZERB,Mwaki,49,13,10,,,,
41,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),43,6,79,,,,
42,up,Sigala,Melody,65,1,91,,,,
43,down,The Source,You Got the Love (Original Bootleg Mix),21,14,182,,,,
44,down,Jengi,Take U,30,29,12,,,,
45,up,Corona,Rhythm of the Night,51,12,49,,,,
46,up,Real McCoy,Another Night,56,9,64,,,,
47,up,Phats & Small,Turn Around (Radio Edit),79,12,63,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,1,214,,,,
49,up,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),52,11,78,,,,
50,-,Jade,Don't Walk Away,-,11,115,,,,
51,down,Jamie Jones & Kah-Lo,Fine Fine Baby,31,27,6,,,,
52,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,25,19,,,,
53,-,Livin' Joy,Don't Stop Movin',-,19,8,,,,
54,down,Luke Dean,Get Hard (You In The Lobby),40,30,9,,,,
55,up,Gorgon City & Bbyafricka,Biggest Regret,75,46,2,,,,
56,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],28,13,95,,,,
57,up,Tita Lau,I Can't Take No More,59,43,5,,,,
58,up,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),60,58,2,,,,
59,up,iilliaa & Jem Cooke,life gets hard (Edit),72,41,2,,,,
60,down,Eric Prydz,Call on Me (Radio Mix),26,4,196,,,,
61,up,Phynn,This Is the Time (Radio Edit),94,59,4,,,,
62,-,Avicii,Wake Me Up,-,31,27,,,,
63,-,Iio,Rapture (feat. Nadia Ali),-,11,86,,,,
64,down,"James Hype, Kim Petras & Tiësto",Drums (Tiësto Remix),58,57,3,,,,
65,-,Hybrid Minds & Brodie,Delete Our Love,-,41,1,,,,
66,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,29,7,,,,
67,up,Culture Beat,Mr. Vain (Original Radio Edit),74,20,26,,,,
68,up,Daft Punk,One More Time,87,4,138,,,,
69,-,The Weather Girls,It's Raining Men,-,69,5,,,,
70,-,Bizarre Inc,Playing With Knives (Quadrant Mix),-,46,8,,,,
71,down,Booty Luv,Boogie 2Nite (Hypasonic Remix),53,32,24,,,,
72,-,ATFC & OnePhatDeeva,In And Out Of My Life (ATFC Original Vocal) [A.T.F.C presents Onephatdeeva],-,50,10,,,,
73,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,24,2,,,,
74,down,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),63,29,3,,,,
75,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),27,27,32,,,,
76,-,StoneBridge,Put 'Em High (feat. Therese) [StoneBridge & JJ Club Mix],-,47,9,,,,
77,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,46,1,32,,,,
78,-,Ultra Naté & KIMMIC,Party Girl (Gonna Do),-,78,1,,,,
79,-,"AFFKT, ATFC & Samuel Dan",Bad Habit (feat. Lisa Millet),-,45,5,,,,
80,-,Billy Gillies & Ginchy,DNA (Loving You) [feat. Hannah Boleyn] [Ginchy Remix],-,59,2,,,,
81,-,Sharon Redd,Can You Handle It,-,5,122,,,,
82,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,183,,,,
83,-,Tiësto & Tate McRae,10:35,-,6,6,,,,
84,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),73,5,27,,,,
85,-,The Knocks & Sofi Tukker,One On One,-,79,3,,,,
86,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),47,11,52,,,,
87,-,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),-,49,7,,,,
88,-,Alxboiiz,Kratos (A Little Closer),-,88,1,,,,
89,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,52,9,,,,
90,-,Masters At Work,To Be in Love (MAW Dub),-,60,3,,,,
91,-,Issey Cross,Bittersweet Goodbye,-,5,25,,,,
92,down,Bamboo,Bamboogie,78,24,26,,,,
93,-,Skepta,Can't Play Myself (A Tribute To Amy),-,12,15,,,,
94,-,Kölsch,I Talk To Water (feat. Perry Farrell),-,94,2,,,,
95,-,K-Klass,Rhythm Is a Mystery,-,55,6,,,,
96,down,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],92,7,45,,,,
97,-,Roger Sanchez & Oliver Heldens,Another Chance,-,24,9,,,,
98,-,All Saints,Pure Shores,-,7,80,,,,
99,down,venbee,rampage (feat. DJ SS) [extended],71,64,5,,,,
100,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),12,1,25,,,,
