Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ad Brown,Something for the Pain (feat. Renee Six),1,1,28,,,,
2,up,Shane Codd,Get Out My Head,2,1,27,,,,
3,up,Nathan Dawe,Flowers (feat. Jaykae),15,1,57,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,51,94,2020-03-01,8,2020-08-16
5,up,Sonique,It Feels so Good,33,5,69,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,17,1,76,,,,
7,up,Marshmello,Here With Me (feat. CHVRCHES),8,2,76,,,,
8,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),87,8,19,,,,
9,up,Jax Jones & Ella Henderson,This Is Real,10,1,76,,,,
10,up,Joel Corry,Lonely,28,1,64,,,,
11,down,James Hype,Afraid (feat. Harlee),9,3,27,,,,
12,up,Daft Punk,One More Time,50,4,75,,,,
13,-,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],-,13,15,,,,
14,up,Zedd & Alessia Cara,Stay,35,9,62,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,3,70,40,2019-10-06,40,2019-10-06
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,2,76,,,,
17,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,1,40,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,4,76,,,,
19,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",26,2,57,,,,
20,up,Jax Jones & Au/Ra,i miss u,24,2,26,,,,
21,up,Sonique,It Feels so Good (Radio Edit),30,2,72,,,,
22,up,Bissett,Every Single Time,96,22,3,,,,
23,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,1,73,,,,
24,up,PS1,Fake Friends (feat. Alex Hosking),29,3,55,,,,
25,up,アヴィーチー,Hey Brother,32,5,58,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,73,,,,
27,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],53,8,5,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,6,72,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,41,7,71,,,,
30,-,Sash!,Encore Une Fois (Future Breeze Edit),-,13,1,,,,
31,-,Mike Williams,Make You Mine (feat. Moa Lisa),-,31,1,,,,
32,up,Iio,Rapture (feat. Nadia Ali),39,11,35,,,,
33,up,Jax Jones & Bebe Rexha,Harder,37,1,40,,,,
34,up,John Paul Young,Love Is In the Air,70,6,51,,,,
35,up,MK,2AM (feat. Carla Monroe),49,10,23,,,,
36,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,2,69,,,,
37,down,Jax Jones & Au/Ra,i miss u (Liu Remix),36,14,5,,,,
38,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),21,10,54,,,,
39,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,7,,,,
40,up,Tom Zanetti,Didn't Know,63,4,5,,,,
41,up,DJ Sammy & Yanou featuring Do,Heaven,45,9,68,,,,
42,up,Sigala & Becky Hill,Wish You Well,59,1,60,,,,
43,-,Pete Heller,Big Love,-,43,1,,,,
44,-,John Summit & GUZ,Thin Line (Charlie Hedges & Eddie Craig Extended Remix),-,44,1,,,,
45,up,"Calvin Harris, Sam Smith",Promises,48,3,75,,,,
46,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),38,4,39,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",16,16,52,,,,
48,down,Jodie Harsh,My House,46,5,4,,,,
49,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),66,6,25,,,,
50,-,Technotronic,Pump Up the Jam (Radio Edit),-,50,1,,,,
51,up,GUZ,Set U Free (Extended Mix),58,51,4,,,,
52,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),62,10,60,,,,
53,-,Gala,Freed from Desire,-,4,55,,,,
54,up,Sharon Redd,Can You Handle It,71,5,8,,,,
55,-,Sharam Jey & Night Talk,Gonna Get You (Original Mix),-,55,1,,,,
56,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),31,2,75,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),51,3,70,,,,
58,up,Bad Boy Chiller Crew,Don't You Worry About Me,86,22,3,,,,
59,-,Jasper Street Co.,A Feelin',-,59,1,,,,
60,up,Ed Sheeran,Shape of You (NOTD Remix),68,23,36,,,,
61,up,Avicii,Levels (Radio Edit),84,12,18,,,,
62,up,Duke Dumont,I Got U (feat. Jax Jones),91,14,45,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,6,71,,,,
64,up,Inner City,Good Life,82,8,52,,,,
65,-,Franky Wah,Come Together,-,10,41,,,,
66,-,The Source,You Got the Love (Original Bootleg Mix),-,14,56,,,,
67,-,GotSome & Alex Mills,Shout It Back,-,18,1,,,,
68,down,Charlie Puth,Attention (Acoustic),42,19,50,,,,
69,-,Doolally,Straight from the Heart,-,48,3,,,,
70,up,Kings of Tomorrow,Finally (feat. Julie McKnight) [Dario D'Attis Extended Remix],74,70,8,,,,
71,down,Regard & Raye,Secrets,12,1,51,84,2020-06-14,62,2020-06-28
72,-,Papa Zeus,About You,-,29,10,,,,
73,up,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],79,21,23,,,,
74,-,Inner City,Big Fun,-,14,18,,,,
75,down,Welshy,Haiti (Nathan Dawe Remix),60,53,5,,,,
76,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,76,1,,,,
77,-,Storm Queen,Look Right Through (MK Dub III),-,77,1,,,,
78,-,Beaten Track,Adagio For Strings (Platoon) [Platoon],-,49,2,,,,
79,-,Jade,Don't Walk Away,-,11,60,,,,
80,down,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],44,7,16,,,,
81,up,All Saints,Pure Shores,83,7,49,,,,
82,-,Cash Cash,Finest Hour (feat. Abir) [Madison Mars Remix],-,57,1,,,,
83,down,Eric Prydz,Call on Me (Radio Mix),77,4,54,,,,
84,-,Sash!,Encore Une Fois (Future Breeze Mix),-,44,1,,,,
85,down,Tiësto & Mabel,God Is a Dancer,67,1,74,,,,
86,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],88,5,23,,,,
87,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,15,17,,,,
88,-,Marshmello & Bastille,Happier (Mixed),-,17,46,,,,
89,down,Zedd,Clarity (feat. Foxes),64,19,29,,,,
90,-,Odyssey,Going Back to My Roots (Single Version),-,14,22,,,,
91,-,Bissett,Every Single Time,-,68,1,,,,
92,-,Junior,Mama Used To Say (American Remix),-,48,4,,,,
93,-,Gala,Freed from Desire (Edit Mhz),-,26,15,,,,
94,up,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),94,10,3,,,,
95,-,Snap!,Rhythm Is a Dancer,-,5,53,,,,
96,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],92,72,3,,,,
97,down,Craig David,Fill Me In (Artful Dodger Bootleg Remix),73,16,28,,,,
98,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,8,,,,
99,-,Sister Sledge,We Are Family (Single Version),-,18,32,,,,
100,down,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],52,18,16,,,,
