Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,33,,,,
2,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",6,2,63,,,,
3,up,Jax Jones & Ella Henderson,This Is Real,8,1,82,,,,
4,up,"Calvin Harris, Rag’n’Bone Man",Giant,4,1,79,,,,
5,up,アヴィーチー,Hey Brother,47,5,64,,,,
6,up,James Hype,Afraid (feat. Harlee),10,3,33,,,,
7,up,Nathan Dawe,Flowers (feat. Jaykae),14,1,63,,,,
8,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,1,46,,,,
9,down,Marshmello,Here With Me (feat. CHVRCHES),2,2,82,,,,
10,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),48,10,60,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,82,,,,
12,up,Topic,Breaking Me (feat. A7S),21,1,57,94,2020-03-01,8,2020-08-16
13,down,Tom Zanetti,Didn't Know,7,4,11,,,,
14,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),60,4,45,,,,
15,-,Corona,Rhythm of the Night,-,12,4,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,3,76,40,2019-10-06,40,2019-10-06
17,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,2,82,,,,
18,up,"Calvin Harris, Sam Smith",Promises,55,3,81,,,,
19,up,Alice Deejay,Better Off Alone,26,7,52,,,,
20,-,TC,Where's My Money (Caspa Remix),-,20,1,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,27,7,77,,,,
22,up,Bad Boy Chiller Crew,Don't You Worry About Me,50,22,9,,,,
23,up,MariaDennis,You Extra,67,13,4,,,,
24,down,Sonique,It Feels so Good (Radio Edit),16,2,78,,,,
25,down,The Prototypes & Lowes,Reason,22,22,6,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,52,4,79,,,,
27,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],28,8,11,,,,
28,up,DJ Sammy & Yanou featuring Do,Heaven,30,9,74,,,,
29,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),82,10,13,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",37,16,57,,,,
31,up,PS1,Fake Friends (feat. Alex Hosking),36,3,61,,,,
32,down,Joel Corry,Lonely,24,1,70,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,82,,,,
34,down,Jax Jones & Bebe Rexha,Harder,25,1,46,,,,
35,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),33,2,81,,,,
36,up,Sonique,It Feels so Good,44,5,75,,,,
37,up,Daft Punk,One More Time,38,4,81,,,,
38,up,MK,2AM (feat. Carla Monroe),40,10,29,,,,
39,up,Livin' Joy,Dreamer (Re-Original Club Mix),56,5,58,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,6,77,,,,
41,-,Jack wins & Amy Grace,Forever Young,-,41,1,,,,
42,up,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],51,7,21,,,,
43,up,Zedd & Alessia Cara,Stay,69,9,68,,,,
44,up,Tiësto & Mabel,God Is a Dancer,76,1,80,,,,
45,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),98,7,36,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,2,73,,,,
47,down,Sigala & Becky Hill,Wish You Well,42,1,66,,,,
48,up,Eric Prydz,Call on Me (Radio Mix),64,4,60,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),49,3,76,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,6,78,,,,
51,down,Bissett,Every Single Time,45,22,9,,,,
52,up,Gala,Freed from Desire,74,4,61,,,,
53,up,Jax Jones & Au/Ra,i miss u,59,2,32,,,,
54,-,Hoodfellas,Last Friday Night (Electro Remix),-,15,16,,,,
55,down,Iio,Rapture (feat. Nadia Ali),46,11,41,,,,
56,down,GotSome & Alex Mills,Shout It Back,18,18,7,,,,
57,up,Jax Jones & Au/Ra,i miss u (Liu Remix),58,14,11,,,,
58,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),86,15,34,,,,
59,up,Jade,Don't Walk Away,83,11,66,,,,
60,-,Sub Focus,Tidal Wave (feat. Alpines) [Shadow Child Remix],-,60,1,,,,
61,down,Sharon Redd,Can You Handle It,53,5,14,,,,
62,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,11,24,,,,
63,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,13,8,,,,
64,down,Ed Sheeran,Shape of You (NOTD Remix),35,23,42,,,,
65,up,Snap!,Rhythm Is a Dancer,92,5,58,,,,
66,-,Sigala & Ella Eyre,Came Here For Love,-,7,49,,,,
67,down,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],19,13,17,,,,
68,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,15,19,,,,
69,up,Bissett,Every Single Time,70,68,7,,,,
70,up,Noizu,Summer 91,72,23,19,,,,
71,-,Franky Wah,Come Together,-,10,45,,,,
72,-,Jaheim,Just In Case (Dub-A-Holics Roller's Revival Mix Edit),-,58,17,,,,
73,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),32,8,25,,,,
74,up,The Source,You Got the Love (Original Bootleg Mix),78,14,62,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),73,4,73,,,,
76,up,Zedd,Clarity (feat. Foxes),87,19,34,,,,
77,down,John Paul Young,Love Is In the Air,54,6,57,,,,
78,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],81,8,5,,,,
79,-,Duke Dumont,I Got U (feat. Jax Jones),-,14,48,,,,
80,up,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],89,21,29,,,,
81,up,Avicii,Levels (Radio Edit),94,12,24,,,,
82,down,Mentis & Kate Wild,Excuses,68,9,2,,,,
83,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],20,20,5,,,,
84,down,Charlie Puth,Attention (Acoustic),65,19,56,,,,
85,down,Marshmello & Bastille,Happier (Mixed),66,17,51,,,,
86,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),62,10,66,,,,
87,-,Corrupt (UK),Keep it Coming,-,64,8,,,,
88,-,Doolally,Straight from the Heart,-,48,5,,,,
89,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,8,,,,
90,down,Fatboy Slim,Praise You,84,1,31,,,,
91,-,Philip George,Wish You Were Mine,-,22,5,,,,
92,-,220 KID & GRACEY,Don’t Need Love,-,1,62,,,,
93,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,29,,,,
94,up,Inner City,Good Life,97,8,58,,,,
95,down,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),79,42,31,,,,
96,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,6,,,,
97,-,Regard & Raye,Secrets,-,1,52,84,2020-06-14,62,2020-06-28
98,-,Marshall Jefferson & Solardo,Move Your Body,-,4,18,,,,
99,-,Adelphi Music Factory,Uprising (I Can't Wait),-,24,6,,,,
100,down,Cash Cash,Finest Hour (feat. Abir) [Madison Mars Remix],57,57,4,,,,
