Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rain Radio & DJ Craig Gorman,Talk About,5,1,9,,,,
2,up,Marshmello,Here With Me (feat. CHVRCHES),8,2,95,,,,
3,up,Shane Codd,Get Out My Head,3,1,46,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,95,,,,
5,down,"Calvin Harris, Rag’n’Bone Man",Giant,1,1,92,,,,
6,-,Drum and Bass Party DJ,Drum and Bass,-,6,1,,,,
7,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],65,7,9,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,6,91,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,2,95,,,,
10,down,Jax Jones & Ella Henderson,This Is Real,9,1,95,,,,
11,down,Nathan Dawe,Flowers (feat. Jaykae),6,1,76,,,,
12,-,Sam Feldt,Post Malone (feat. RANI),-,4,18,,,,
13,up,D.White,Don't Be Shy (Extended Mix),15,5,3,,,,
14,-,UnClubbed & Zoe Durrant,Go,-,14,1,,,,
15,-,Right Said Fred,I'm Too Sexy,-,15,2,,,,
16,-,Culture Beat,Mr. Vain,-,16,1,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,95,,,,
18,-,Musique,Keep On Jumpin',-,18,1,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,35,7,90,,,,
20,up,"Calvin Harris, Sam Smith",Promises,22,3,94,,,,
21,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,1,59,,,,
22,down,Joel Corry,Lonely,7,1,83,,,,
23,-,Adelphi Music Factory,Javelin (Calling Out Your Name),-,23,4,,,,
24,down,Disciples,On My Mind,23,8,19,,,,
25,down,Sonique,It Feels so Good (Radio Edit),2,2,91,,,,
26,up,Sharon Redd,Can You Handle It,28,5,24,,,,
27,down,James Hype,Afraid (feat. Harlee),10,3,46,,,,
28,up,Sigala & Becky Hill,Wish You Well,40,1,79,,,,
29,down,Eric Prydz,Call on Me (Radio Mix),19,4,73,,,,
30,-,Welshy,All for You,-,30,2,,,,
31,-,Calvin Harris,My Way,-,31,1,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],41,6,23,,,,
33,-,FC Kahuna,Hayling (feat. Hafdis Huld),-,16,1,,,,
34,-,Jamiroquai,Virtual Insanity,-,21,8,,,,
35,up,アヴィーチー,Hey Brother,37,5,77,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,92,,,,
37,down,Zedd,Clarity (feat. Foxes),27,19,42,,,,
38,down,Alice Deejay,Better Off Alone,18,7,65,,,,
39,down,Topic,Breaking Me (feat. A7S),31,1,70,94,2020-03-01,8,2020-08-16
40,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),62,2,93,,,,
41,down,Mentis & Kate Wild,Excuses,29,9,15,,,,
42,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),44,6,40,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,4,86,,,,
44,up,John Paul Young,Love Is In the Air,47,6,70,,,,
45,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,5,23,,,,
46,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),16,8,38,,,,
47,down,The Knocks & MUNA,Bodies (Lenno Remix),4,4,7,,,,
48,up,Sonique,It Feels so Good,48,5,88,,,,
49,down,Rathbone Place,Be Free,26,22,4,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,15,44,,,,
51,-,Inner City,Good Life,-,8,69,,,,
52,up,Avicii,Levels (Radio Edit),52,12,36,,,,
53,up,Krystal Klear,Piano Banana,64,48,2,,,,
54,down,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),49,14,49,,,,
55,up,David Guetta,Without You (Extended) [feat. Usher],56,17,20,,,,
56,up,MK,2AM (feat. Carla Monroe),68,10,42,,,,
57,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,2,84,,,,
58,up,The Source,You Got the Love (Original Bootleg Mix),85,14,74,,,,
59,-,All Saints,Pure Shores,-,7,56,,,,
60,down,James Hype,More Than Friends (feat. Kelli-Leigh),50,22,73,,,,
61,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),69,7,46,,,,
62,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,36,3,,,,
63,down,Wyles & Architechs,Body Groove (feat. Crystxl King),46,38,8,,,,
64,down,PS1,Fake Friends (feat. Alex Hosking),45,8,10,,,,
65,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),20,20,28,,,,
66,up,Tiësto & Mabel,God Is a Dancer,66,1,90,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),53,3,88,,,,
68,down,HOLA!,On The Floor,54,52,5,,,,
69,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),38,4,57,,,,
70,up,O'Flynn,Seamstress,74,49,19,,,,
71,down,Gala,Freed From Desire,67,14,9,,,,
72,down,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],57,36,19,,,,
73,up,Marshmello & Bastille,Happier (Mixed),92,17,60,,,,
74,up,Krystal Klear,Piano Banana (Long Version),78,43,3,,,,
75,down,Rudimental,Sun Comes Up (feat. James Arthur),59,13,17,,,,
76,-,Hardwell & Joey Dale,Arcadia (feat. Luciana) [Radio Edit],-,76,1,,,,
77,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),83,16,35,,,,
78,-,Saudade,Another Life,-,76,2,,,,
79,-,Gala,Freed from Desire (Edit Mhz),-,26,26,,,,
80,-,Coldplay,A Sky Full of Stars,-,8,8,,,,
81,-,220 KID & GRACEY,Don’t Need Love,-,1,63,,,,
82,up,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],89,18,28,,,,
83,-,Ultra Naté,Free [Radio Edit],-,77,2,,,,
84,down,Daft Punk,One More Time (Short Radio Edit),71,12,18,,,,
85,-,Sam Smith,Stay with Me (Darkchild Version),-,5,7,,,,
86,-,Doolally,Straight from the Heart,-,48,6,,,,
87,down,Chris Coco,Albatross (Lenny Ibizare Mix),80,44,4,,,,
88,down,Jade,Don't Walk Away,87,11,77,,,,
89,-,Tom Zanetti,Didn't Know,-,4,23,,,,
90,-,Ewan McVicar,Tell Me Something Good (Extended),-,9,3,,,,
91,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,10,,,,
92,down,Zedd & Alessia Cara,Stay,55,9,81,,,,
93,-,DJ S.K.T,Take Me Away (feat. Rae) [Radio Edit],-,93,1,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,6,89,,,,
95,-,Alex Mills & Solardo,Keep Pushing,-,11,4,,,,
96,-,The Pointer Sisters,Automatic,-,52,1,,,,
97,down,Solomon,Life Goes On... (Extended Mix),86,28,4,,,,
98,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,13,10,,,,
99,down,Rudimental,Sun Comes Up (feat. James Arthur),94,7,16,,,,
100,-,Disciples,Daylight,-,100,1,,,,
