Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewan McVicar,Tell Me Something Good (Edit),2,1,6,,,,
2,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,109,,,,
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,5,1,106,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,100,,,,
5,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,5,37,,,,
6,up,Jax Jones & Ella Henderson,This Is Real,11,1,109,,,,
7,down,Shane Codd,Get Out My Head,4,1,60,,,,
8,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",48,8,7,,,,
9,up,Sonique,It Feels so Good (Radio Edit),9,2,105,,,,
10,up,Eric Prydz,Call on Me (Radio Mix),22,4,87,,,,
11,up,Frosty,Frosty the Snowman,72,11,2,,,,
12,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),6,6,10,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),80,3,102,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,3,1,3,,,,
15,-,Madness,Our House,-,15,3,,,,
16,up,Oden & Fatzo,Lauren,26,4,6,,,,
17,up,Tiffany,Toca’s Miracle,43,17,8,,,,
18,up,Rain Radio & DJ Craig Gorman,Talk About,30,1,23,,,,
19,-,Mark Knight,If It's Love (feat. Laura Davie & The Melody Men) [Extended Mix],-,19,2,,,,
20,-,Scooter vs. Status Quo,Jump That Rock - Whatever You Want (Extended Mix),-,20,2,,,,
21,up,Ben Hemsley,"Love, Peace & Harmony",39,15,3,,,,
22,up,Inner City,Good Life,97,8,82,,,,
23,-,Westend,Perfect,-,23,1,,,,
24,down,Joel Corry,Lonely,19,1,97,,,,
25,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,1,73,,,,
26,up,CeCe Peniston,Finally,38,8,8,,,,
27,down,"Calvin Harris, Sam Smith",Promises,21,3,108,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,6,102,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,54,4,106,,,,
30,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),65,6,8,,,,
31,up,Ben Kim,Somebody To Love,34,6,3,,,,
32,down,Ad Brown,Something for the Pain (feat. Renee Six),31,1,45,,,,
33,down,Sonique,It Feels so Good,29,5,102,,,,
34,down,Zedd & Alessia Cara,Stay,25,9,95,,,,
35,down,Disciples,On My Mind,32,8,33,,,,
36,up,Danny Byrd & D Double E,Selecta,53,12,3,,,,
37,down,James Hype,Afraid (feat. Harlee),27,3,60,,,,
38,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),79,15,40,,,,
39,up,Shane Codd,It Ain't Right,46,29,4,,,,
40,up,Topic,Breaking Me (feat. A7S),44,1,84,94,2020-03-01,8,2020-08-16
41,down,アヴィーチー,Wake Me Up,10,10,8,,,,
42,down,Nathan Dawe,Flowers (feat. Jaykae),23,1,90,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),47,23,7,,,,
44,down,Inner City,Big Fun,18,14,37,,,,
45,up,Marshmello & Bastille,Happier,51,8,59,74,2019-10-06,74,2019-10-06
46,-,Franky Wah,You Don't Know,-,46,6,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,109,,,,
48,up,Livin' Joy,Dreamer,58,5,34,,,,
49,up,アヴィーチー,Hey Brother,52,5,91,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,56,7,104,,,,
51,up,Sigala & Becky Hill,Wish You Well,67,1,91,,,,
52,up,Snap!,Rhythm Is a Dancer,69,5,84,,,,
53,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),35,8,51,,,,
54,up,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),87,20,17,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,6,105,,,,
56,up,Everyone You Know,There for You,64,35,2,,,,
57,up,The Source,You Got the Love (Original Bootleg Mix),57,14,86,,,,
58,-,No Doubt,Don't Speak,-,58,6,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],85,6,37,,,,
60,down,SUB-X,What You Do To Me,59,9,4,,,,
61,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],93,7,23,,,,
62,up,Jade,Don't Walk Away,94,11,89,,,,
63,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),40,6,54,,,,
64,up,The Pointer Sisters,Automatic,88,52,8,,,,
65,down,Marshmello,Here With Me (feat. CHVRCHES),55,2,109,,,,
66,-,Jack wins,Big Love,-,57,2,,,,
67,down,Marshmello & Bastille,Happier (Mixed),63,17,72,,,,
68,up,MK,2AM (feat. Carla Monroe),100,10,55,,,,
69,-,MistaJam,Can't Stop Now (feat. Anelisa Lamola),-,69,3,,,,
70,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),50,4,71,,,,
71,down,Craig David,Fill Me In (Artful Dodger Bootleg Remix),16,16,43,,,,
72,down,Just Kiddin,Change My Mind,68,52,6,,,,
73,-,MistaJam,Can't Stop Now (feat. Anelisa Lamola) [Extended Mix],-,65,1,,,,
74,-,Westend,Perfect (Extended Mix),-,71,2,,,,
75,-,Clean Bandit,Last Goodbye (feat. Tove Styrke & Stefflon Don),-,75,1,,,,
76,-,Owen Westlake & Charlotte Haining,Melt,-,76,1,,,,
77,-,Ashley Henry,My Voice,-,67,3,,,,
78,down,ManyFew,Power (feat. Jenny Adesanya),74,57,2,,,,
79,down,Pet Shop Boys,West End Girls (Remastered),28,9,9,,,,
80,-,Zedd,Clarity (feat. Foxes),-,19,50,,,,
81,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,15,,,,
82,down,Mr. Kuy,Mood (Mr. Kuy Remix),76,43,5,,,,
83,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,15,53,,,,
84,down,Strike,U Sure Do,75,7,7,,,,
85,-,NEIKED,Sexual (feat. Dyo),-,19,31,,,,
86,down,Jax Jones & Years & Years,Play,60,13,7,,,,
87,down,Alice Deejay,Better Off Alone,62,7,79,,,,
88,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),78,2,106,,,,
89,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,22,86,,,,
90,-,Kah-Lo,Fire,-,45,11,,,,
91,down,Noizu,Summer 91,42,23,38,,,,
92,down,Sam Smith,Stay with Me (Darkchild Version),24,5,11,,,,
93,down,Hilit Kolet,Techno Disco (feat. Kay Elizabeth),90,45,3,,,,
94,-,Voost,Sometimes It Hurts,-,76,1,,,,
95,-,Jonasu & JC Stewart,On My Mind,-,5,1,,,,
96,-,Jamie Jones,Danger Mouse,-,84,4,,,,
97,-,John Paul Young,Love Is In the Air,-,6,82,,,,
98,-,All Saints,Pure Shores,-,7,60,,,,
99,-,"Joel Corry, RAYE & David Guetta",BED (KREAM Remix),-,46,6,,,,
100,-,Ewan McVicar,Tell Me Something Good (Extended),-,9,16,,,,
