Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,20,,,,
2,up,Ad Brown,Something for the Pain (feat. Renee Six),2,1,21,,,,
3,up,James Hype,Afraid (feat. Harlee),7,3,20,,,,
4,up,Jax Jones & Ella Henderson,This Is Real,8,1,69,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,44,94,2020-03-01,8,2020-08-16
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,2,69,,,,
7,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,1,33,,,,
8,up,Jax Jones & Au/Ra,i miss u,13,2,19,,,,
9,up,Daft Punk,One More Time,25,4,68,,,,
10,up,Sonique,It Feels so Good (Radio Edit),16,2,65,,,,
11,down,Marshmello,Here With Me (feat. CHVRCHES),5,2,69,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,69,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,3,63,40,2019-10-06,40,2019-10-06
14,up,HVME,Goosebumps,50,14,10,85,2021-01-10,69,2021-01-17
15,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,15,15,,,,
16,-,Session Victim,Castle for Sale,-,16,11,,,,
17,up,Joel Corry,Lonely,24,1,57,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,11,4,66,,,,
19,up,Nathan Dawe,Flowers (feat. Jaykae),27,1,50,,,,
20,up,Regard,Ride It,26,1,69,57,2019-10-06,13,2019-11-10
21,down,PS1,Fake Friends (feat. Alex Hosking),19,3,48,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,6,65,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,1,66,,,,
24,up,"Calvin Harris, Sam Smith",Promises,58,3,68,,,,
25,-,Röyksopp,So Easy,-,19,2,,,,
26,down,Regard & Raye,Secrets,18,1,44,84,2020-06-14,62,2020-06-28
27,down,Joel Corry,Sorry,14,1,69,,,,
28,up,Obskür,Bayside (Radio Edit),30,28,6,,,,
29,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),54,4,32,,,,
30,up,Navos,Believe Me,49,7,4,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,69,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,6,64,,,,
33,-,Wax Wings,Reclaim Me (feat. Nimmo) [Radio Edit],-,33,1,,,,
34,up,MK,2AM (feat. Carla Monroe),35,10,16,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,4,64,,,,
36,up,Noizu,Summer 91,44,23,9,,,,
37,up,Tiësto & Mabel,God Is a Dancer,38,1,69,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,51,7,64,,,,
39,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",28,2,50,,,,
40,up,James Hype,More Than Friends (feat. Kelli-Leigh),41,22,57,,,,
41,-,DJ Delicious & Till West,Same Man (Original Mix),-,41,1,,,,
42,down,Sonique,It Feels so Good,32,5,62,,,,
43,down,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),42,42,24,,,,
44,up,DJ Sammy & Yanou featuring Do,Heaven,66,9,61,,,,
45,-,101,Something Between Us,-,45,1,,,,
46,up,Ed Sheeran,Shape of You (NOTD Remix),72,23,29,,,,
47,down,Jax Jones & Bebe Rexha,Harder,36,1,33,,,,
48,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,2,62,,,,
49,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),46,25,15,,,,
50,up,Loud Luxury,Body (feat. brando),60,12,40,,,,
51,-,Duke Dumont,I Got U (feat. Jax Jones),-,14,40,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",33,16,45,,,,
53,up,220 KID & GRACEY,Don’t Need Love,63,1,56,,,,
54,-,Daft Punk,Around the World,-,12,26,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),75,15,68,,,,
56,up,アヴィーチー,Hey Brother,78,5,51,,,,
57,up,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],69,21,16,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,57,6,60,,,,
59,down,Welshy,Haiti,40,26,4,,,,
60,down,Jax Jones,Breathe (feat. Ina Wroldsen),52,19,54,,,,
61,up,Zedd & Alessia Cara,Stay,62,9,55,,,,
62,up,Livin' Joy,Dreamer (Re-Original Club Mix),90,5,47,,,,
63,down,Marshmello,Silence (feat. Khalid),48,14,47,,,,
64,up,Jonas Blue,Mama (feat. William Singe),88,15,53,,,,
65,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),70,8,14,,,,
66,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,68,,,,
67,down,John Paul Young,Love Is In the Air,53,6,44,,,,
68,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),55,10,48,,,,
69,down,Eric Prydz,Call on Me (Radio Mix),56,4,47,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson),43,3,63,,,,
71,up,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),80,14,33,,,,
72,-,Charlie Puth,Attention (Acoustic),-,19,43,,,,
73,up,Majestic,Me & U (feat. Kelsey),73,5,21,,,,
74,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,7,27,,,,
75,-,Sharam,October House (Extended Mix),-,75,1,,,,
76,-,Sigma,Nobody to Love (Radio Edit),-,20,55,,,,
77,down,The Source,You Got the Love (Original Bootleg Mix),65,14,51,,,,
78,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,5,18,,,,
79,up,Snap!,Rhythm Is a Dancer,83,5,49,,,,
80,up,John Summit & GUZ,Thin Line,81,36,17,,,,
81,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),79,10,54,,,,
82,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,79,1,,,,
83,down,Franky Wah,Come Together,71,10,37,,,,
84,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],96,27,38,,,,
85,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),61,24,26,,,,
86,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,86,1,,,,
87,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,87,1,,,,
88,up,Jade,Don't Walk Away,89,11,56,,,,
89,-,Avicii,Levels (Radio Edit),-,12,12,,,,
90,up,Artful Dodger,Re-Rewind (feat. Craig David),100,16,48,,,,
91,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),74,6,18,,,,
92,down,All Saints,Pure Shores,34,7,46,,,,
93,up,Culture Code,Fairytale (feat. Amanda Collis),97,33,6,,,,
94,-,Obskür,Bayside,-,92,2,,,,
95,-,Bicep,Glue (Tomorrowland 2019 Streaming Mix),-,95,1,,,,
96,-,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],-,13,11,,,,
97,-,London Grammar,Hey Now (Arty Remix),-,20,2,,,,
98,-,Disciples,On My Mind,-,8,6,,,,
99,-,Martin Waslewski,Clouds (Purple Disco Machine Remix),-,72,3,,,,
100,-,Sasha,Out of Time (feat. POLIÇA),-,81,2,,,,
